﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e141667a-06ab-4df6-b3d8-f242a316a8e4,NY,PreservedSpecimen,1583926,"A. Nelson",11057,1927,5,23,"North America","United States of America",Wyoming,"Platte Co.",Glendo,,,42.5027,-105.026,"GEOLocate Web Application",1062,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922116,
1ad40894-73dd-43c5-9b60-18e6d1dadc73,NY,PreservedSpecimen,1583925,"A. Nelson",285,1894,6,28,"North America","United States of America",Wyoming,"Albany Co.","Laramie Expt. Farm",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922118,
424f0d36-5c4f-4fd2-93b1-43ce424e2661,NY,PreservedSpecimen,1583918,"C. L. Porter",4159,1947,5,25,"North America","United States of America",Wyoming,"Carbon Co.","Gravelly rolling hills between Hanna and Walcott",,,41.8154,-106.701,"Georeferencing Quick Reference Guide, Version 2012",13376.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922139,
7a6ead7a-5e9c-4818-9fb0-ebb6a39ba896,NY,PreservedSpecimen,1583917,"D. Isely",11042,1971,6,6,"North America","United States of America",Wyoming,"Albany Co.","Adjacent to State # 34, ca mile post # 15",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922140,
17f3b84d-7577-458c-90a3-38d591354130,NY,PreservedSpecimen,1583910,"R. W. Lichvar",1967,1979,7,6,"North America","United States of America",Wyoming,"Big Horn Co.","Medicine Wheel",2896,,44.8323,-107.914,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922153,
40a58481-6250-4df6-99e4-e727a6c49b8c,NY,PreservedSpecimen,1583906,"T. W. Nelson",8280,1986,6,30,"North America","United States of America",Wyoming,"Carbon Co.","Along the west side of State Route 487, 7.8 miles south of Natrona-Carbon County line. In Shirley Basin",2134,,42.3835,-106.267,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922180,
ccb794aa-fc9c-41d9-b155-b203c4f7090c,NY,PreservedSpecimen,1583940,"K. H. Lackschewitz",10005,1982,6,6,"North America","United States of America",Montana,"Teton Co.","Near Teton River Rd., on the high rocky bank of the river",,,47.8763,-112.62,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922208,
5dbf4b1b-8470-4f33-b9fe-1b8c8dae9db8,NY,PreservedSpecimen,1583939,"C. L. Porter",5405,1950,6,28,"North America","United States of America",Wyoming,"Natrona Co.","About 10 miles southeast of Alcova",,,42.4497,-106.577,"GEOLocate Web Application",7338,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922223,
df8c53db-9d49-4b7c-906a-8b9f01e5c903,NY,PreservedSpecimen,1583956,"J. G. Witt",1783,1949,7,16,"North America","United States of America",Montana,"Park Co.","Cooke Guard Station, about 2 miles east of Cooke City",2438,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922247,
333f550d-bcc3-4b25-a3a2-97e707102cca,NY,PreservedSpecimen,1583955,"J. G. Witt",1231,1948,7,8,"North America","United States of America",Montana,"Park Co.","Cooke Guard Station, 3 miles from Cooke City",2438,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922272,
11ac20c7-12d1-4895-a864-cddfecd48d0f,NY,PreservedSpecimen,1583953,"S. L. Welsh",7213,1968,6,21,"North America","United States of America",Montana,"Meagher Co.","Ca, 1 mile south of Ringling, along U.S.. Highway 89",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922274,
b231510b-dd3b-40bd-9d4d-ea555698d2b5,NY,PreservedSpecimen,1583951,"R. J. Davis",3129,1941,5,17,"North America","United States of America",Idaho,"Lemhi Co.","6 mi. N of Gilmore",,,44.5457,-113.27,"GEOLocate Web Application",8309,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,"R. C. Barneby",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922294,
27f693a2-7d9c-4794-a554-d3025939416f,NY,PreservedSpecimen,1583950,"H. D. D. Ripley",8180,1946,6,25,"North America","United States of America",Montana,"Silver Bow Co.","N. bank of Big Hole River, 10 miles W of Divide, Silver County",1737,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922300,
16aceb6e-7cf3-4bee-9acf-798ac998eb85,NY,PreservedSpecimen,1583949,"M. A. Lane",393,1974,6,25,"North America","United States of America",Wyoming,"Park Co.","Mt. Washburn lower slopes off Dunraven Pass (Canyon-Tower) Road. Yellowstone National Park.",2591,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922309,
c2c6b89c-0c96-4b6a-94f3-f427cc37c6f1,NY,PreservedSpecimen,1583954,"R. D. Dorn",3429,1980,5,30,"North America","United States of America",Wyoming,"Fremont Co.",,2103,,43.5332,-109.6,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922320,
dc6b1f3b-caab-4164-af09-451a6970382d,NY,PreservedSpecimen,1583948,"D. J. Ramsden",534,1980,5,16,"North America","United States of America",Montana,"Lewis and Clark Co.","N of Helena (N of Lincoln Rd.)",,,46.7422,-111.947,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922327,
894a6b13-19b8-4702-bcf1-e9992f190fe7,NY,PreservedSpecimen,1583947,"D. J. Ramsden",531,1980,5,14,"North America","United States of America",Montana,"Lewis and Clark Co.","Overlook campground on the w-shore of Canyon Ferry Lake (Missouri River(",,,46.6266,-111.716,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922337,
052ae60f-971a-4a0d-8fb3-76909beaa4ca,NY,PreservedSpecimen,1583952,"R. J. Davis",2026,1940,6,17,"North America","United States of America",Idaho,"Custer Co.","Double Springs Pass",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922362,
00055f3f-6022-49f1-9696-095287267884,NY,PreservedSpecimen,1583946,"R. J. Davis",3129,1941,5,17,"North America","United States of America",Idaho,"Lemhi Co.","6 mi. N of Gilmore",,,44.5457,-113.27,"GEOLocate Web Application",8309,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,"C. L. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922365,
9245a9e2-97b4-4ffd-912b-7010f65fe94a,NY,PreservedSpecimen,1583945,"P. C. Lesica",9633,2006,7,17,"North America","United States of America",Montana,"Madison Co.","1/2 mile southeast of Baldy Mtn.",2865,,45.1821,-111.955,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922412,
a2b0a7d8-80bb-430e-8d2e-73b5629b16d3,NY,PreservedSpecimen,1583941,"L. Hufford",2193,1997,6,9,"North America","United States of America",Wyoming,"Johnson Co.","Bighorn Mountains. Along Hwy. 16 near junction with Cull Watt Road, near boundary of Bighorn National Forest",,,44.3355,-106.871,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922422,
d37006ff-1a77-4c5d-86a8-b1d7c3180ed0,NY,PreservedSpecimen,1583972,"J. H. Christ",14812,1945,7,14,"North America","United States of America",Idaho,"Lemhi Co.","14 miles east of Leadore.",,,44.6798,-113.073,"GEOLocate Web Application",18411,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922497,
6bfde0ba-cb87-40ae-8085-b4a49cdc5a14,NY,PreservedSpecimen,1583976,"E. B. Payson",2028,1920,7,15,"North America","United States of America",Idaho,"Fremont Co.","Henry Lake. Dry hills southwest of Lake",1829,,44.6361,-111.374,"GEOLocate Web Application",5606,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922523,
86453825-fef7-4417-b190-3065728c2433,NY,PreservedSpecimen,1583970,"J. H. Christ",14814,1945,7,14,"North America","United States of America",Idaho,"Lemhi Co.","14 miles east of Leadore",,,44.6798,-113.073,"GEOLocate Web Application",18411,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922532,
9eee786a-7f55-441e-8447-6ccc511a12b9,NY,PreservedSpecimen,1583966,"J. H. Christ",10412,1939,6,23,"North America","United States of America",Idaho,"Custer Co.","On upper slopes Mt. Borah, Chilly",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922572,
247b1a97-7e28-467a-b13e-c74bda3e6a43,NY,PreservedSpecimen,1583965,"J. H. Christ",10465,1939,6,23,"North America","United States of America",Idaho,"Custer Co.","Double Springs Summit, Chilly",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922577,
2162f2e9-ff17-4eaf-90de-f8cc13dc0653,NY,PreservedSpecimen,1583958,"J. H. Christ",14814,1945,7,14,"North America","United States of America",Idaho,"Lemhi Co.","14 miles east of Leadore",,,44.6798,-113.073,"GEOLocate Web Application",18411,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922579,
14c3c68a-50df-42d6-baa5-fd3868ecb79a,NY,PreservedSpecimen,1583969,"N. H. Holmgren",5428,1971,7,14,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Mountains, Wolverine Creek Summit",2195,,43.2897,-111.875,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922582,
8a5498dc-c775-4600-98e5-5c377f83a01d,NY,PreservedSpecimen,1583967,"H. J. Rust",544,1934,1,14,"North America","United States of America",Idaho,"Clark Co.",Spencer,,,44.3605,-112.187,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922626,
5bea881d-1e2d-4519-a834-39ca366b4fb9,NY,PreservedSpecimen,1583961,"A. Bradley",2958,1984,6,2,"North America","United States of America",Montana,"Granite Co.","Above Morris Creek ca 2 mi north of Drummond",1341,,46.6657,-113.092,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922647,
4e448dd4-8683-4f65-a5c3-6d96407ae860,NY,PreservedSpecimen,1583960,"H. D. D. Ripley",8069,1946,6,19,"North America","United States of America",Montana,"Sweet Grass Co.","8 miles N. of Big Timber",1448,,45.9519,-109.957,"GEOLocate Web Application",11653,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"D. Isely",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922671,
d4a0ee7a-2404-47ac-8e21-1ca45e4af35c,NY,PreservedSpecimen,1583964,"J. H. Christ",10644,1939,6,23,"North America","United States of America",Idaho,"Custer Co.","Mt. Borah, Chilly",2743,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922724,
65b03330-38b0-4769-9912-4303b9216c63,NY,PreservedSpecimen,1583959,"R. J. Davis",3129,1941,5,17,"North America","United States of America",Idaho,"Lemhi Co.","6 mi. N. of Gilmore",,,44.5457,-113.27,"GEOLocate Web Application",8309,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922730,
6f445d4e-300d-404e-a21b-7e8192665e2f,NY,PreservedSpecimen,1583963,"C. L. Hitchcock",15775,1947,6,25,"North America","United States of America",Idaho,"Lemhi Co.","Top of Bannock Pass; Idaho-Montana border",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922732,
3b83e7ff-84ef-43c5-8f07-837b80de6301,NY,PreservedSpecimen,1583962,"F. W. Anderson",1877,1886,5,22,"North America","United States of America",Montana,"Cascade Co.","Great Falls",,,47.4977,-111.306,"GEOLocate Web Application",10243,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,"D. Isely",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922760,
db232abd-80ff-404a-9996-7ef284c186fc,NY,PreservedSpecimen,1583968,"F. W. Anderson",1877,1886,5,22,"North America","United States of America",Montana,"Cascade Co.","Great Falls",,,47.4977,-111.306,"GEOLocate Web Application",10243,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922798,
ef1735c2-6ac3-4d09-b888-4d4771432197,NY,PreservedSpecimen,1586445,"E. J. W. Scheuber",379,1901,,,"North America","United States of America",Montana,"Park Co.",Livingston,,,45.6624,-110.561,"GEOLocate Web Application",2971,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922877,
f7fba8f5-b3e7-4a8b-ad0b-74fe70c596e5,NY,PreservedSpecimen,1586441,"A. Nelson",5421,1899,6,16,"North America","United States of America",Montana,"Madison Co.",Monida,,,44.5619,-112.314,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923110,
2af14465-d946-4e82-9e19-174879bded77,NY,PreservedSpecimen,1583992,"V. K. Chesnut",151,1900,5,22,"North America","United States of America",Montana,"Gallatin Co.","Southeast of Bozeman",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923140,
2395b034-78d0-4e21-849d-57e65c0558f5,NY,PreservedSpecimen,1583991,"F. W. Anderson",s.n.,1883,6,19,"North America","United States of America",Montana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923146,
5a51df32-2f58-4002-8dab-c9d6a743d9ba,NY,PreservedSpecimen,1583990,"A. Nelson",5883,1899,7,15,"North America","United States of America",Wyoming,"Park Co.","Yellowstone National Park. Specimen Ridge.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923159,
b27e3b5f-a827-4b20-86a4-bb18b2c86276,NY,PreservedSpecimen,1583989,"F. W. Dewart",s.n.,1889,5,12,"North America","United States of America",Wyoming,"Park Co.","Yellowstone National Park. Mammoth Hot Springs",1981,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923254,
39c146a4-9195-4ec5-8e2c-9fc232eadac4,NY,PreservedSpecimen,1583988,"C. L. Shear",3357,1895,6,30,"North America","United States of America",Montana,"Beaverhead Co.",Lima,,,44.6369,-112.592,"GEOLocate Web Application",1203,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923263,
41751cc6-56f3-43a2-a3aa-1c3a4c035426,NY,PreservedSpecimen,1583985,"C. L. Shear",3385,1895,6,30,"North America","United States of America",Montana,"Beaverhead Co.",Lima,,,44.6369,-112.592,"GEOLocate Web Application",1203,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923265,
474185f1-0f71-4b54-8373-ef2590b52a7a,NY,PreservedSpecimen,1583986,"C. L. Shear",3365,1895,6,30,"North America","United States of America",Montana,"Beaverhead Co.",Lima,,,44.6369,-112.592,"GEOLocate Web Application",1203,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923267,
c297b390-f5a2-4962-b2a7-4ae830dea091,NY,PreservedSpecimen,1583981,"C. L. Hitchcock",15973,1947,7,1,"North America","United States of America",Montana,"Meagher Co.","5 miles N.E. of Ringling",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923268,
b18731c9-ef03-4bff-bc1f-afa548a5e500,NY,PreservedSpecimen,1583980,MacLeod,204,1923,6,1,"North America","United States of America",Montana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923270,
4cf394ed-768b-4b89-a3e5-0e42a22dff65,NY,PreservedSpecimen,1583905,"S. J. Brunsfeld",881,1979,6,3,"North America","United States of America",Idaho,"Butte Co.","Southern Lost River Range, Challis National Forest, just off Arco Pass Road, about 3 miles east of King Mtn.",2652,,43.7476,-113.205,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923272,
95e20e43-736c-4954-8f94-a5432aa09c84,NY,PreservedSpecimen,1583903,"D. M. Henderson",6211,1982,7,11,"North America","United States of America",Idaho,"Custer Co.","LOst River Range, Doublespring Cr./Buck Creek, Challis NF, 0.25 mi NE Doublespring Pass",2560,,44.2248,-113.841,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923273,
fd541a3a-ae02-4cbe-a0c3-b5377d2ff577,NY,PreservedSpecimen,1583908,"R. K. Moseley",1389,1989,6,1,"North America","United States of America",Idaho,"Lemhi Co.","Beaverhead Range, Canyon Creek (Railroad Canyon), Salmon NF, N side canyon, 4.5 mi ENE Leadore",1981,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"S. L. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923275,
15e7243c-4986-4b28-a02f-c8505c57c323,NY,PreservedSpecimen,1583978,"P. P. Lowry II",1871,1979,5,31,"North America","United States of America",Montana,"Madison Co.","Along Madison River on Bear Trap Canyon Trail, ca 1 mi S of North Parking Area",1387,,45.5597,-111.588,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923277,
0697f572-632e-4261-b881-688aad201bc1,NY,PreservedSpecimen,1583974,"R. C. Barneby",,1989,5,30,"North America","United States of America",Montana,"Wheatland Co.","2 miles N.-E of Harlowtown",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923278,
d8ff6101-ca0b-462c-af93-e752d421909d,NY,PreservedSpecimen,1583973,"W. N. Suksdorf",263,1921,6,27,"North America","United States of America",Montana,"Gallatin Co.","Near south rim of Wallrock Basin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923280,
8cf8a004-8dac-48ab-9ffa-d0975f92ab80,NY,PreservedSpecimen,1583975,"S. L. Welsh",24523,1990,6,17,"North America","United States of America",Montana,"Meagher Co.","Ca. 6 mi W of Lennep",1646,,46.416,-110.669,"GEOLocate Web Application",8309,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923282,
8851c70d-7781-45a6-9bd7-03b3b2d05257,NY,PreservedSpecimen,1586446,"R. L. Hartman",19997,1985,5,29,"North America","United States of America",Wyoming,"Natrona Co.","Rattlesnake Mountains, ca 6 air mi WNW of Garfield Peak",2195,2377,42.8157,-107.374,"GEOLocate Web Application",4064,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923329,
344b6d6f-377a-4bd9-b011-176ca59f2823,NY,PreservedSpecimen,1586447,"R. K. Moseley",310,1984,6,29,"North America","United States of America",Idaho,"Custer Co.","Summit of Jerry Peak, BLM land, ca 12 miles W of Chilly",3051,,44.0653,-114.102,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923356,
f530413f-af52-4e58-b554-374e6711d0c4,NY,PreservedSpecimen,1586450,"D. M. Henderson",5620,1980,6,20,"North America","United States of America",Idaho,"Custer Co.","Salmon River Range, Lake Cr (W) Sage Cr. (e). BLM Salmon Dist., 2.4 mi e of Herd Lake on crest of ridge",2835,,44.1088,-114.102,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923437,
295281aa-77ea-4974-ba66-f18c5accd002,NY,PreservedSpecimen,1586456,"M. Rever",10,1962,5,30,"North America","United States of America",Montana,"Carbon Co.","In foothills of Beartooth Mts., Highway # 312, sev. mi. S of Boyd",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926417,
