﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53943d84-9e4d-40ee-94f7-3e7784374d29,NY,PreservedSpecimen,3458828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726978,
8bb9663b-6925-4458-b1e0-ca18462f498a,NY,PreservedSpecimen,3458829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726979,
ae6c3909-b159-453b-bc79-94d0dba6ffcd,NY,PreservedSpecimen,3458830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726980,
bbf67d36-b700-404a-b652-6a3da6e0128f,NY,PreservedSpecimen,3458831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726981,
ce84288e-cc5f-4ed1-9624-90e3ce3d010e,NY,PreservedSpecimen,3458832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726982,
9164dc7a-cc57-45a6-b137-7d70c3d28b6b,NY,PreservedSpecimen,3458833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726983,
b0c95196-185b-4c01-8beb-51ffdab52e81,NY,PreservedSpecimen,3458834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726984,
e7f778ba-135a-4b31-a585-13d1d4e3fe05,NY,PreservedSpecimen,3458835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726985,
7ba5244c-0cc7-4f14-a50e-6b47b20bd9c2,NY,PreservedSpecimen,3458836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726986,
654197a1-074a-49f4-b34d-5c33e37ea257,NY,PreservedSpecimen,3458837,"A. Eastwood",299,1912,6,9,"North America","United States of America",California,"Marin Co.",Sausalito,,,37.8591,-122.485,"GEOLocate Web Application",2348,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726987,
10117e4d-f08c-4170-8082-45bd5eaad6ad,NY,PreservedSpecimen,3458838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726988,
c9929b47-159a-4c0f-acbb-8b5b56bb9a67,NY,PreservedSpecimen,3458839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726989,
77b8786d-f052-4e03-8824-06d1ac7fbdb8,NY,PreservedSpecimen,3458840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726990,
53d8e4f3-ef50-4fe9-937a-6b66f50d7ac4,NY,PreservedSpecimen,3458841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726991,
a78ea51d-ec13-4c3b-8ae3-3b95cf39c50a,NY,PreservedSpecimen,3458842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726992,
3ce6649f-de5c-4cc3-ae3e-038a6caa2ccf,NY,PreservedSpecimen,3458843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726993,
3b507068-f964-4f22-956e-3329fb222eee,NY,PreservedSpecimen,3458844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726994,
1080b9a9-649d-4f13-82c9-4ce3e3fa1c98,NY,PreservedSpecimen,3458845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726995,
bef7db9a-4f7c-4c94-8a9a-1a7c3ee2ce8d,NY,PreservedSpecimen,3458846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726996,
85373d6d-ae6b-4480-8f69-d0d3ca66a6da,NY,PreservedSpecimen,3458847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726997,
02b5afb0-2e44-48b9-b606-e8f914800cc1,NY,PreservedSpecimen,3458848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726998,
5c63365a-e2b1-4c9f-93dc-04821103f54a,NY,PreservedSpecimen,3458849,"C. L. Hitchcock",6419,1940,5,15,"North America","United States of America",California,"Nevada Co.","Ca.10 miles west of Grass Valley. Near wet meadow.",610,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726999,
609d339d-cece-40e8-a92d-ad8adb9c5c3d,NY,PreservedSpecimen,3458850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727000,
564d37dc-e979-4c78-b7d2-b4ae14b321da,NY,PreservedSpecimen,3458851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727001,
723f72bb-deb3-461c-8393-4e434ca449bb,NY,PreservedSpecimen,3458852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727002,
94259b3e-44b5-4af0-ba60-3343edc40860,NY,PreservedSpecimen,3458853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727003,
67838c3b-aebd-4a19-af14-f95ffaa611e5,NY,PreservedSpecimen,3458854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727004,
a2a85be2-62a1-4e2c-acd6-e27ca542b2af,NY,PreservedSpecimen,3458855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727005,
d7633b46-dc8d-4cdb-afd6-64510b8a7c84,NY,PreservedSpecimen,3458856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727006,
c5aa378b-ae7d-4019-9894-ff617fb15b05,NY,PreservedSpecimen,3458857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727007,
4e2f4fe5-582c-4ca1-a2c5-9bbe4dbdb113,NY,PreservedSpecimen,3458858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727008,
b5fd98f2-3f61-433d-aeb1-72f76326631e,NY,PreservedSpecimen,3458859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727009,
6259a1e4-fd41-4524-b131-e4156289fc53,NY,PreservedSpecimen,3458860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727010,
d2b06966-02c2-43f3-85de-2c5a1a7c4a1a,NY,PreservedSpecimen,3458861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727011,
03c99f87-7c03-4975-afb3-b3f7cc222abf,NY,PreservedSpecimen,3458862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727012,
dced5429-45cd-4737-abc9-2e3ea175f203,NY,PreservedSpecimen,3458863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727013,
241ab257-7ad3-47db-8fb0-54045bd027f3,NY,PreservedSpecimen,04044435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352949,
2ff28db3-9dd9-4b56-aaf1-f4bd6eb7a805,NY,PreservedSpecimen,3458787,"R. S. Ferris",1557,1919,4,11,"North America","United States of America",California,"Tuolumne Co.","French Flat",442,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726937,http://sweetgum.nybg.org/images3/2937/904/03458787.jpg
