﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
209fc67e-60d5-4038-8807-85b17d7c239c,NY,PreservedSpecimen,2468809,"A. B. Stout",,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684158,
eb38af8e-ce01-417d-9a8f-61357bed4f10,NY,PreservedSpecimen,2468810,"A. B. Stout",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684159,
dca329f8-f082-432f-99de-f137f45aef21,NY,PreservedSpecimen,2468811,"A. B. Stout",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684160,
022f2c64-cc1e-4f8b-adf1-8fa56dfdb037,NY,PreservedSpecimen,2468812,"A. B. Stout",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684161,
46964c83-11fd-4d1c-8251-b89971664a3b,NY,PreservedSpecimen,2468826,"A. B. Stout",155,1924,8,14,"North America","United States of America",Maine,,Upton,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684175,
3ae050a0-096e-4b20-8e92-51d7a595306f,NY,PreservedSpecimen,2468899,"A. B. Stout",134,1924,9,9,"North America","United States of America","New York","Monroe Co.","Duran-Eastman Park",,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684257,
bdcd1b14-a01f-4085-961f-b17a73254406,NY,PreservedSpecimen,2468900,"A. B. Stout",119,1924,9,8,"North America","United States of America","New York","Monroe Co.","Highland Park",,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684258,
3a4eed26-907b-4f8c-a42c-c90f94913ac3,NY,PreservedSpecimen,2468901,"A. B. Stout",142,1924,9,10,"North America","United States of America","New York",,"Seabreeze (Lake Ontario)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684259,
2646ae92-037c-4396-9f5d-b43ceebc84d1,NY,PreservedSpecimen,2468902,"A. B. Stout",96,1924,9,8,"North America","United States of America","New York","Ontario Co.","Lafayette Tree",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684260,
e4d6aebc-7889-49ea-a0b0-78c040fd31e8,NY,PreservedSpecimen,2468904,"A. B. Stout",125,1924,9,9,"North America","United States of America","New York","Monroe Co.","Durand-Eastman Park",,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684262,
ed61a682-63e8-41aa-9215-703a523e2eb1,NY,PreservedSpecimen,2468912,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","N.Y. Botanical Garden. Nursery #503",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684270,
55f20fa4-416e-4776-839c-56be653755fd,NY,PreservedSpecimen,2468913,"A. B. Stout",109,1924,9,8,"North America","United States of America","New York","Monroe Co.","Highland Park",,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684271,
4799360b-1dfd-426c-afb7-42dfc1923675,NY,PreservedSpecimen,2468916,"A. B. Stout",89,1924,8,5,"North America","United States of America",Maine,,"Presque Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684274,
d51ff874-2163-4049-bbe4-f7c4d777f102,NY,PreservedSpecimen,2468918,"A. B. Stout",84,1924,8,1,"North America","United States of America",Maine,,"Presque Isle",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684276,
af9c14d3-a16b-49c4-b83a-64ffd7dde3e0,NY,PreservedSpecimen,2468923,"A. B. Stout",75,1924,5,26,"North America","United States of America","New York","Ontario Co.",,,,42.8643,-76.98,"GEOLocate Web Application",3007,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684281,
73f6d57e-28ad-4495-9faa-7b05a7a0dc46,NY,PreservedSpecimen,2468926,"A. B. Stout",87a,1924,7,30,"North America","United States of America",Maine,,"Presque Isle.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684284,
b303b5d2-d3af-41e7-aa1d-c865b2c29dcf,NY,PreservedSpecimen,2468927,"A. B. Stout",88,1924,7,30,"North America","United States of America",Maine,,"Presque Isle.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684285,
16351a38-a639-4698-96b1-2c65fa826d8c,NY,PreservedSpecimen,2468928,"A. B. Stout",87,1924,7,30,"North America","United States of America",Maine,,"Presque Isle.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684286,
51c5d965-1c6a-4afa-9d07-aa98dae31b09,NY,PreservedSpecimen,2468933,"A. B. Stout",s.n.,1930,10,1,"North America","United States of America","New York","Ontario Co.","Agri.Exp. Sta.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684291,
ecd41dfc-fb6a-400a-a418-2e31bfb7dcdc,NY,PreservedSpecimen,2468938,"A. B. Stout",,1930,10,1,"North America","United States of America","New York","Ontario Co.","Agri. Exp. Station",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684296,
a340011a-4bce-42a9-bebe-9e1416878038,NY,PreservedSpecimen,2468939,"A. B. Stout",123,1924,9,9,"North America","United States of America","New York","Monroe Co.","Durand Eastman Park",,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684297,
898ec58c-de5e-4588-bde9-59f1bf76ca3d,NY,PreservedSpecimen,2468943,"A. B. Stout",85,1924,8,1,"North America","United States of America",Maine,,"Presque Isle.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684301,
ee4d4afa-53c9-470d-ad39-87e00e9b381c,NY,PreservedSpecimen,2468944,"A. B. Stout",86,1924,8,9,"North America","United States of America",Maine,,"Presque Isle.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684302,
048c6f54-f473-436c-a3a7-bb18771577a4,NY,PreservedSpecimen,2468946,"A. B. Stout",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Tree #38784 N.Y.B.G.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684304,
62f1b1aa-beea-4502-b6e1-20fcf262c85c,NY,PreservedSpecimen,2468947,"A. B. Stout",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Tree #3 now on path N.Y.B.G.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684305,
2efa5860-0555-4e20-a374-5d5dbcf9c15e,NY,PreservedSpecimen,2468948,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","N.Y. Botanical Garden Nursery #555",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684306,
8b93b6d6-1c77-455b-b6fb-c6c6cbb98f59,NY,PreservedSpecimen,2468949,"A. B. Stout",80,1924,8,1,"North America","United States of America",Maine,,"Presque Isle.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684307,
a9410682-9f63-43ff-84f6-76410f46483f,NY,PreservedSpecimen,2468950,"A. B. Stout",84a,1924,8,1,"North America","United States of America",Maine,,"Presque Isle.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684308,
59cc44c9-6974-4e5b-b018-2adc4b10a600,NY,PreservedSpecimen,2468952,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","N.Y. Botanical Garden Nursery # 505",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684310,
44e5c554-cd0c-4d78-9a1b-aa146969f1e1,NY,PreservedSpecimen,2468954,"A. B. Stout",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Tree #4 of row on path N.Y.B.G.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684312,
4ddef515-0aa4-40e2-86ef-6a79b744458a,NY,PreservedSpecimen,2468958,"A. B. Stout",156,1924,8,13,"North America","United States of America",Maine,"Oxford Co.",,,,44.5537,-70.5509,"GEOLocate Web Application",4748,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684316,
1bd35bfc-11f3-41ab-aea9-f33bfe21cd85,NY,PreservedSpecimen,2468959,"A. B. Stout",156,1924,8,13,"North America","United States of America",Maine,"Oxford Co.",,,,44.5537,-70.5509,"GEOLocate Web Application",4748,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684317,
a2d9a16b-103e-48aa-95d2-e3bc9f99679e,NY,PreservedSpecimen,2468960,"A. B. Stout",s.n.,1928,9,10,"North America","United States of America","New York","Bronx Co.","N.Y. Botanical Garden Nursery #551",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684318,
c6ccbfa8-3eb4-4fd8-8b24-122826dbd74b,NY,PreservedSpecimen,2468961,"A. B. Stout",84b,1924,8,1,"North America","United States of America",Maine,,"Presque Isle.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684319,
890d522c-1c27-478d-943b-fcf6620bf5f7,NY,PreservedSpecimen,2468962,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","N.Y. Botanical Garden Nursery #551",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684320,
19011e6f-96e1-40c3-9709-d90f6e3f77ea,NY,PreservedSpecimen,2468963,"A. B. Stout",84,1924,8,1,"North America","United States of America",Maine,,"Presque Isle.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684321,
277fe390-f67e-4b18-b607-e352f72a66f4,NY,PreservedSpecimen,2469033,"A. B. Stout",1924,1925,9,10,"North America","United States of America","New York","Bronx Co.","N.Y. Botanical Garden Nursery #504",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,berolinensis,,"Populus x berolinensis Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684396,
98202678-6e11-458d-93d6-7638cf014050,NY,PreservedSpecimen,2469064,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","N.Y. Botanical Garden Nursery #579",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,canadensis,,"Populus canadensis Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684434,
71645dce-a8d1-4a2f-bd9f-04615ef7c1bd,NY,PreservedSpecimen,2469065,"A. B. Stout",105,1924,9,8,"North America","United States of America","New York","Monroe Co.","Highland Park",,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,canadensis,,"Populus canadensis Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684435,
4c419ccc-7361-4d0e-aa84-224f2b426fd3,NY,PreservedSpecimen,2469067,"A. B. Stout",s.n.,,,,"North America","United States of America","New York","Monroe Co.","Highland Park",,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,canadensis,,"Populus canadensis Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684437,
abb5dbe5-2279-41f5-816d-6cb1c6bb4180,NY,PreservedSpecimen,2469068,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","N.Y. Botanical Garden Nursery #532",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,canadensis,,"Populus canadensis Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684438,
4b87c9a9-11cc-4936-aba1-08bcebd3922c,NY,PreservedSpecimen,02471515,"A. B. Stout",s.n.,1933,,,"North America","United States of America",Maine,"Oxford Co.","Frye; Oxford Paper Company Nursery",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,,,"Populus maximowiczii A.Henry x P. x berolinensis Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688898,
8248150c-e94f-4314-81d5-31ac07f2e17f,NY,PreservedSpecimen,02471516,"A. B. Stout",s.n.,1933,,,"North America","United States of America",Maine,"Oxford Co.","Frye; Oxford Paper Company Nursery",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,,,"Populus maximowiczii A.Henry x P. x berolinensis Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688899,
88710ae5-1785-40af-b8d5-4622121d8be8,NY,PreservedSpecimen,02471520,"A. B. Stout",s.n.,1933,,,"North America","United States of America",Maine,"Oxford Co.","Frye; Oxford Paper Company Nursery",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,,,"Populus maximowiczii A.Henry x P. x berolinensis Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688904,
6c06ff7a-83f6-44ac-8cfa-6ff64b659013,NY,PreservedSpecimen,2558717,"A. B. Stout",s.n.,,,,"North America","United States of America",California,"Riverside Co.","Colorado Desert, 2 miles from Indio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802781,
3b693d7f-8a80-4208-8433-d0b720130c21,NY,PreservedSpecimen,3021762,"A. B. Stout",s.n.,1916,6,14,,,,,,,,,,,,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,agropyri,,"Urocystis agropyri (Preuss) Schroet.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105506,
663528c3-2fd7-4a3d-ac8d-0cc810afcc57,NY,PreservedSpecimen,3381700,"A. B. Stout",s.n.,1908,5,30,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Fungi,Ascomycota,,,Acrospermaceae,Acrospermum,compressum,,"Acrospermum compressum Tode",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525494,
1eace8c1-921f-4770-b3ff-506f394205ee,NY,PreservedSpecimen,3381701,"A. B. Stout",s.n.,1908,5,26,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Fungi,Ascomycota,,,Acrospermaceae,Acrospermum,compressum,,"Acrospermum compressum Tode",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525495,
5186940a-6916-4389-acc9-9162b60845eb,NY,PreservedSpecimen,3381717,"A. B. Stout",s.n.,1908,5,26,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Fungi,Ascomycota,,,Acrospermaceae,Acrospermum,compressum,,"Acrospermum compressum Tode",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525511,
95b563de-7c2a-4c3b-af23-243cd8c9ed93,NY,PreservedSpecimen,3381735,"A. B. Stout",s.n.,1908,5,26,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Fungi,Ascomycota,,,Acrospermaceae,Acrospermum,compressum,,"Acrospermum compressum Tode",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525529,
cfe96e11-2d93-4121-9476-36f1a4225f9e,NY,PreservedSpecimen,3381739,"A. B. Stout",s.n.,1908,5,26,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Fungi,Ascomycota,,,Acrospermaceae,Acrospermum,compressum,,"Acrospermum compressum Tode",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525533,
054ed66d-3196-4893-bab5-fe6522988be7,NY,PreservedSpecimen,3400363,"A. B. Stout",s.n.,1911,5,20,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,extensicola,,"Puccinia extensicola Plowr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530741,
4062cf67-976e-49c5-95b2-25bdf64ef9f5,NY,PreservedSpecimen,3400382,"A. B. Stout",s.n.,1911,5,20,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,extensicola,,"Puccinia extensicola Plowr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530760,
6fdfb77a-1653-45e4-986c-774dcd7ae067,NY,PreservedSpecimen,3400384,"A. B. Stout",s.n.,1911,5,20,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,extensicola,,"Puccinia extensicola Plowr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530762,
67ef4176-c1c4-406d-b55f-65b1aed5749b,NY,PreservedSpecimen,3356227,"A. B. Stout",s.n.,1916,5,12,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,subulata,,"Phlox subulata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673354,
92b0262c-018a-40e0-a8ad-ea9729da19a2,NY,PreservedSpecimen,3356246,"A. B. Stout",s.n.,1916,5,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.5684,-74.5385,"GEOLocate Web Application",2006,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,subulata,,"Phlox subulata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673373,
408d7bfb-b8fc-4b95-8dd3-4fe70c4caaec,NY,PreservedSpecimen,3585738,"A. B. Stout",s.n.,1916,5,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.5684,-74.5385,"GEOLocate Web Application",2006,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rostrata,,"Viola rostrata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3892845,
eccc6075-4c88-4486-84d4-edd4468eb950,NY,PreservedSpecimen,4054939,"A. B. Stout",s.n.,1924,8,3,"North America","United States of America",Maine,"Aroostook Co.","Haystack Mt., Rogue Isle",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,viridis,,"Dactylorhiza viridis (L.) R.M.Bateman, Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370946,
c6c9caa9-fa67-476e-b4b3-f941e4272b02,NY,PreservedSpecimen,2250765,"A. B. Stout",16,1907,7,12,"North America","United States of America",Wisconsin,"Dane Co.","In small swale - side R.R. track. South Madison, Wis. [Inferred county from precise loc.]",,,43.0426,-89.3748,"Georeferencing Quick Reference Guide, Version 2012",1590.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bebbii,,"Carex bebbii (L.H.Bailey) Olney ex Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411740,http://sweetgum.nybg.org/images3/1283/796/02250765.jpg
b90075fd-e942-4aba-844f-1ff601c23624,NY,PreservedSpecimen,2250838,"A. B. Stout",s.n.,1907,6,28,"North America","United States of America",Wisconsin,"Dane Co.","Edge of marsh, South Madison, Wisc. [Inferred county from precise loc.]",,,43.0426,-89.3748,"Georeferencing Quick Reference Guide, Version 2012",1590.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bebbii,,"Carex bebbii (L.H.Bailey) Olney ex Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411813,http://sweetgum.nybg.org/images3/1288/531/02250838.jpg
133c9c95-fa0e-4048-aa93-5cc15cef88db,NY,PreservedSpecimen,2253261,"A. B. Stout",s.n.,1907,7,7,"North America","United States of America",Wisconsin,,"N. Fair Ground Marsh.  South Madison.",,,43.0426,-89.3748,"Georeferencing Quick Reference Guide, Version 2012",1590.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418049,http://sweetgum.nybg.org/images3/1307/486/02253261.jpg
59357457-6b1d-4629-8dcd-abda6a162033,NY,PreservedSpecimen,2259797,"A. B. Stout",s.n.,1906,7,4,"North America","United States of America",Wisconsin,"Dane Co.","Edge of Lake Wingra - in water. [Inferred county from precise loc.]",,,43.056,-89.4217,"Georeferencing Quick Reference Guide, Version 2012",927.839,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423573,http://sweetgum.nybg.org/images3/1316/914/02259797.jpg
f6b99389-9d94-4c8e-91ae-4b380e116f3c,NY,PreservedSpecimen,2278394,"A. B. Stout",s.n.,1906,6,13,"North America","United States of America",Wisconsin,,Koshkonong,,,42.8598,-88.9122,"Georeferencing Quick Reference Guide, Version 2012",4866.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,granularis,,"Carex granularis Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445166,http://sweetgum.nybg.org/images3/1356/088/02278394.jpg
63648ae0-eb92-48ad-aab6-07f84233d173,NY,PreservedSpecimen,3746365,"A. B. Stout",s.n.,1941,6,11,"North America","United States of America","New York","Bronx Co.",NYBG.,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,minor,,"Hemerocallis minor Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037496,http://sweetgum.nybg.org/images3/3177/643/03746365.jpg
503e0fd6-d46b-4f48-9584-9e940a0f4ea4,NY,PreservedSpecimen,3746258,"A. B. Stout",s.n.,1941,11,24,"North America","United States of America","New York","Bronx Co.",NYBG,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,aurantiaca,littorea,"Hemerocallis aurantiaca var. littorea (Makino) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027409,http://sweetgum.nybg.org/images3/3177/536/03746258.jpg
