﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88419a56-35be-42e4-8c8d-a92674cfe38e,NY,PreservedSpecimen,946168,"E. L. Little Jr.",23902,1970,6,29,"West Indies","Puerto Rico",,,"Desecheo Island.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011777,
d17c0f74-7463-4f1b-80f0-58a4efc43d51,NY,PreservedSpecimen,946165,"R. O. Woodbury",I86,1968,8,7,"West Indies","Puerto Rico",,,"Lobos Island (Icacos Complex).",,,18.3772,-65.5704,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011784,
45445dbe-c9ba-4b51-aa3f-07c2a2b4177e,NY,PreservedSpecimen,946164,"R. O. Woodbury",I195,1968,8,22,"West Indies","Puerto Rico",,,"Icacos Island.",,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011785,
accd1e4c-6e9f-4062-bb1c-042681c4bb30,NY,PreservedSpecimen,946163,"R. O. Woodbury",I13,1966,8,10,"West Indies","Puerto Rico",,,"Icacos Island.",,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011787,
aa936e61-8ec8-46ac-a469-e0abb831110f,NY,PreservedSpecimen,01053777,"R. O. Woodbury",s.n.,1967,,,"West Indies","Virgin Islands (U.S.)",,,"Buck Island.",,,17.7872,-64.6201,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219201,
e7f23366-3206-48f3-a417-bc3d97bea89c,NY,PreservedSpecimen,01053779,"R. O. Woodbury",I-86,1968,8,7,"West Indies","Puerto Rico",,,Lobos.,,,18.3772,-65.5704,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219212,
49b99c15-92cc-41d9-9ccd-7322e83589e1,NY,PreservedSpecimen,1435240,"J. A. Shafer",347,1909,2,10,"West Indies",Cuba,Camagüey,,"La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678587,
6f1e8e6a-70f3-4b16-874a-9824c0dadeb6,NY,PreservedSpecimen,1435244,"J. A. Shafer",3991,1910,2,18,"West Indies",Cuba,,,"Oriente: across the bay to ocean front and return (by land) along playa limerock and soil;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678591,
3bbc438b-162a-42b1-ac2f-ce86b582539c,NY,PreservedSpecimen,1435245,"J. A. Shafer",962,1909,3,19,"West Indies",Cuba,Camagüey,,"Santa Lucia, wharf towards the town, about 2 1/2 miles into low woods",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678592,
023c9e84-0a58-4475-9afb-bc966279bb12,NY,PreservedSpecimen,1435246,"J. A. Shafer",1479,1909,4,21,"West Indies",Cuba,,,"Oriente: Gibara, across bay to lighthouse = to Punta Hucacos [spelling?]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678593,
826e4e12-b6e3-4da6-8dde-b19c2cb87282,NY,PreservedSpecimen,1435249,"T. A. Zanoni",15386,1981,7,14,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): at Punta Perez (SW tip of island).",10,,18.35,-69.03,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678596,
d78da02e-fa98-4745-9b37-e4649bfc8e5c,NY,PreservedSpecimen,1435250,"T. A. Zanoni",37197,1986,12,16,"West Indies","Dominican Republic","La Romana",,"Isla Catalina: en la costa occidental, al norte del Campamiento de Marina de Guerra.",5,8,18.37,-69.03,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678597,
b6529fd9-5387-4c07-b67c-2136375f1273,NY,PreservedSpecimen,1435251,"J. A. Shafer",11754,1912,1,11,"West Indies",Cuba,"Pinar del Río",,"from Herradura, Prof. Earle's place, arroyo to R.R. thence to Paso Real;",,,22.5329,-83.3597,"Georeferencing Quick Reference Guide, Version 2012",6067,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678598,
dd7040ba-a80a-453d-b317-4fd12afe0a1d,NY,PreservedSpecimen,1435253,"Bro. Clemente",4649,1945,8,,"West Indies",Cuba,Holguín,,"Thickets, Ciudamar, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678600,
09f0d6ba-f5c3-4d39-b63d-afaecaf62915,NY,PreservedSpecimen,1435254,"V. Montero",21261,1943,1,,"West Indies",Cuba,Holguín,,"Charrascal de Cayoguán, Moa, Or.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678601,
1a7ae0db-56d1-4aee-abfc-9ddd7eff2579,NY,PreservedSpecimen,1435255,"Bro. Clemente",2908,1943,7,,"West Indies",Cuba,"Santiago de Cuba",,"Road to El Morro, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678602,
1cd38ea1-bf9d-4c32-a6bd-be447b449972,NY,PreservedSpecimen,1435257,"J. A. Shafer",10977,1911,12,14,"West Indies",Cuba,"Pinar del Río",,"about and in Laguna Jovero;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678604,
30840334-877d-4572-b570-ffb6a097019e,NY,PreservedSpecimen,1435259,"T. A. Zanoni",37250,1986,12,17,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina: en el lado del Sur, entre Punta Perez (SO) y Punta Berroa (SE).",5,10,18.37,-68.98,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678606,
9ed97963-a936-4e66-a504-ef30e78c4799,NY,PreservedSpecimen,1435260,"G. R. Proctor",35099,1975,8,5,"West Indies","Cayman Islands",,,"Little Cayman Island
Near Spot Bay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678607,
d4c25b99-7dc8-4760-9b4c-bb7ecab4f717,NY,PreservedSpecimen,1435261,"J. A. Shafer",10443,1911,11,24,"West Indies",Cuba,"Pinar del Río",,"to Sierra [Guane] across river [Rio Cuyaguateje] mostly among limestone rock at base of hills;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678608,
8c04c61c-a047-4962-b445-4459f0df2486,NY,PreservedSpecimen,1435262,"F. I. X. Rugel",777,1849,,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. [no locality]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678609,
410a9816-b1a6-489a-9684-80f405defe65,NY,PreservedSpecimen,1435263,"B. A. Lavastre",2281,1966,9,3,"West Indies","Dominican Republic","San Pedro de Macorís",,Guayacanes.,0,,18.4254,-69.4547,"Georeferencing Quick Reference Guide, Version 2012",3791.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678610,
d95e2480-ed86-4ce8-a79a-20009a5bdbf8,NY,PreservedSpecimen,1435268,"T. A. Zanoni",15253,1981,7,7,"West Indies","Dominican Republic","La Altagracia",,"E side of Rio Chavon, just N of town at Boca de Chavon.",20,,18.4083,-68.88,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678615,
d9707858-c7b1-4ef3-85ee-d6fa81fdf29d,NY,PreservedSpecimen,1435270,"T. A. Zanoni",8066,1980,9,3,"West Indies","Dominican Republic","Distrito Nacional",,"Punta Caucedo, SW of town of Boca Chica.",5,,18.4,-69.63,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678618,
719a4af5-0d2b-4062-a40d-4b702311ff5d,NY,PreservedSpecimen,1435275,"T. A. Zanoni",17129,1981,10,8,"West Indies","Dominican Republic","La Altagracia",,"En la Isla Catalinita, en el punta sudeste de la Isla de Español a lado de Isla Saona.",5,8,18.2,-68.63,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678623,
9c7373f1-fe9b-4625-b1a6-536604363879,NY,PreservedSpecimen,1435276,"T. A. Zanoni",24048,1982,11,11,"West Indies",Haiti,Centre,,"Montagnes Noires: 16 Km desde Croix-des-Bouquets en la carretera a Mirebalais,  donde es el mirador del valle de Croix-des-Bouquets y Port-au-Prince.",480,,18.6,-72.15,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678624,
09e34ebb-e6fe-4750-b718-ba3f72694033,NY,PreservedSpecimen,1435277,"T. A. Zanoni",17137,1981,10,8,"West Indies","Dominican Republic","La Altagracia",,"En la Punta Algibe, (la punta mas sudoeste) en el Parque Nacional de Este.",20,,18.22,-68.6417,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678625,
799948da-de96-407f-a2af-80692dea0874,NY,PreservedSpecimen,1435279,"D. S. Correll",51009,1979,11,11,"West Indies","Cayman Islands",,,"Grand Cayman: along farm roadway through coppice, northwest of East End village",,,19.3212,-81.121,"Georeferencing Quick Reference Guide, Version 2012",2762,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678627,
742fe505-d7cb-4707-9b39-ad949ab8cd8a,NY,PreservedSpecimen,1435285,"N. L. Britton",2766,1908,4,6,"West Indies",Jamaica,"Saint Ann",,"Union Hill",500,,18.2433,-77.1212,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678633,
4331c3c7-6185-4b00-b8c6-8945d8c4f41e,NY,PreservedSpecimen,1435286,"N. L. Britton",378,1906,9,11,"West Indies",Jamaica,,,"Mona Hill",,,18.0308,-76.7469,"Georeferencing Quick Reference Guide, Version 2012",1536.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678634,
ecd5d833-9c05-4a4e-9e93-ba00f3c5853e,NY,PreservedSpecimen,1435287,"A. Questel",869,1938,12,5,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] St. Jean (Etoile). Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678635,
48c7b77b-c15a-4bca-ae8a-ed7477f552de,NY,PreservedSpecimen,1435288,"A. Questel",710,1938,11,28,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Le Rhin. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678636,
cf6fa0b6-7cfc-4e7a-a3db-ba5fd35a75a8,NY,PreservedSpecimen,1435296,"R. A. Howard",14052,1954,9,21,"West Indies",Jamaica,"Saint Ann",,"Reynolds Mine area near Lydford P.O.",,,18.3568,-77.1236,"Georeferencing Quick Reference Guide, Version 2012",422.53,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678644,
21d1f336-b6ae-4564-a0c0-e1c8f3ddeaa7,NY,PreservedSpecimen,1435299,"E. C. Leonard",14661,1929,4,14,"West Indies",Haiti,Nord-Ouest,,"Road to Gros Morne. Vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678647,
34ab07e0-4901-49c9-bcdb-4fa6107b4553,NY,PreservedSpecimen,1435301,"J. N. Rose",4196,1913,3,2,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris: north of town",,,18.5016,-69.3215,"Georeferencing Quick Reference Guide, Version 2012",8355.69,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678649,
a7184814-bffd-4052-a535-00f626c237c8,NY,PreservedSpecimen,1435302,"M. D. Fuertes Lorén",1079,1911,6,,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, Monteada Nueva, above (east of) Polo.",1325,1400,18.1175,-71.2328,"Georeferencing Quick Reference Guide, Version 2012",3796.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678650,
6f16fd47-63da-4a38-b95a-bc55c3499e59,NY,PreservedSpecimen,1435303,"B. A. Lavastre",1609,1964,7,4,"West Indies",Jamaica,,,"Hispaniola
Guayacanes",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678651,
fab007f7-4ce3-4ee4-a868-c38fd20ad15d,NY,PreservedSpecimen,1435304,"E. C. Leonard",12032,1929,1,12,"West Indies",Haiti,Ouest,,"Coastal plateau west of Cabaret. Vicinity of Cabaret, Baie des Moustiques.",,,19.9091,-72.9598,"Georeferencing Quick Reference Guide, Version 2012",2272,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678652,
95cebdce-b2ea-43d9-acb3-3165522fe573,NY,PreservedSpecimen,1435310,"G. R. Proctor",26621,1965,8,17,"West Indies",Jamaica,,,"Marshalls Pen, 2.25 miles due northwest of Mandeville",640,701,18.0542,-77.5218,"georeferencing Quick Reference Guide, Version 2012",1779.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678658,
bf8b96de-5150-425a-942b-1dbbe277af58,NY,PreservedSpecimen,1435312,"E. L. Little Jr.",26022,1972,3,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 3 miles W. of Christiansted.",76.2,137.16,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678660,
4c40e8fb-c2a8-44d8-9928-3175b5919d8e,NY,PreservedSpecimen,1435318,"A. J. A. Fredholm",3314,1897,8,11,"West Indies",Jamaica,,,"Near Folly Point.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678666,
a9b38ac1-2bfa-48cc-be42-abfac3955b31,NY,PreservedSpecimen,1435320,"A. Gonzales",31,1941,8,30,"West Indies",Cuba,Cienfuegos,,"On road to Manicaragua. Trinidad Mountains, San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678668,
c5e3befe-d410-4999-8b22-849fee122402,NY,PreservedSpecimen,1435321,"R. S. Cowan",1646,1959,4,23,"West Indies","Antigua and Barbuda",,,"Barbuda. Thorn-forest on thin soil overlying coral-limestone.",0,30,17.636,-61.8082,"Georeferencing Quick Reference Guide, Version 2012",12851.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678669,
fa1d923c-ba93-47e3-9f10-dc8de2689d39,NY,PreservedSpecimen,1435323,"J. A. Shafer",7,1909,1,22,"West Indies",Cuba,Camagüey,,"Nuevitas - back of R. R.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678671,
665fba0c-915d-4980-8ba9-534ffd675481,NY,PreservedSpecimen,1435324,"J. A. Shafer",433,1909,2,15,"West Indies",Cuba,Camagüey,,"vicinity of La Gloria. [Porto Biaro, eastward near low shore]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678672,
8498120c-01e0-4a3b-b94f-ffbbface60ee,NY,PreservedSpecimen,1435325,"J. A. Shafer",833,1909,3,16,"West Indies",Cuba,Camagüey,,"Nuevitas, Pastilleo [=Pastelillo]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678673,
4139346c-9894-4f46-a3e5-b494fa27cc23,NY,PreservedSpecimen,1435326,"T. A. Zanoni",32510,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Base de Cordillera Central: donde la carretera de Partido a Dajabón, cruce el Río Chacuey, en ""Los Indios"" de Partido.",200,,19.5,-71.57,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678674,
8e3e5a77-1329-40af-89cd-702b6aa3ce82,NY,PreservedSpecimen,1435327,"T. A. Zanoni",32154,1984,11,14,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: en la base de la sierra, en el camino de Banera a ""La Cueva"".",180,,18.33,-70.93,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678675,
0d4737f2-4633-48bd-8a0f-1d9c1f7cbdbf,NY,PreservedSpecimen,1435328,"Fr. León",4618,1914,8,29,"West Indies",Cuba,"Pinar del Río",,"Valle de Las Yeguas, S. Diego de los Baños",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678676,
f6115574-39da-432a-9092-98ade43c1bec,NY,PreservedSpecimen,1435329,"J. A. Shafer",394,1909,2,13,"West Indies",Cuba,Camagüey,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678677,
9208b207-1246-4b13-aa75-ef53987ffbff,NY,PreservedSpecimen,1435331,"T. A. Zanoni",44777A,1991,1,22,"West Indies","Dominican Republic","La Altagracia",,"Llano Costero: proximo al cruce de los caminos de Bayahibe-Club Dominicus, aprox 0.5 Km al N del poblado rural de Bayahibe.",10,15,18.38,-68.83,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678679,
cb02c45d-7fe6-43e3-b926-a6525685f735,NY,PreservedSpecimen,1435332,"J. A. Shafer",2,1909,1,21,"West Indies",Cuba,,,"Oriente: Preston, Nipe Bay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678680,
220928be-5a3f-4ab6-925b-af66d2099dfd,NY,PreservedSpecimen,1435333,"J. A. Shafer",10473,1911,11,24,"West Indies",Cuba,"Pinar del Río",,"to Sierra [Guane] across river [Rio Cuyaguateje] mostly among limestone rock at base of hills;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678681,
21e8b298-e334-456c-a156-475ff06eae7f,NY,PreservedSpecimen,1435334,"J. A. Shafer",1309,1909,4,11,"West Indies",Cuba,,,"Oriente: to Cave hill and ""Durocana"" valley (limestone formation). [""durocana"" is noted as the common name of a palm (Shafer 1330). Apparently, these two place names were for his own reference and are not on the map].",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678682,
d93b645d-0f2e-4a1a-b510-20b4c568c0a6,NY,PreservedSpecimen,1435335,"C. F. Baker",3548,1904,10,14,"West Indies",Cuba,Matanzas,,Colon,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678683,
0e9159ac-070d-4eaa-ac65-10a6080a45e9,NY,PreservedSpecimen,1435336,"J. A. Shafer",2492,1909,10,9,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano along rocky (flat) lowland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678684,
0d5ac37c-e240-4a49-8ab0-f6f9fcc7f4a6,NY,PreservedSpecimen,1435337,"N. L. Britton",674,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678685,
56452d1f-e3aa-4562-a2dc-176e468857ec,NY,PreservedSpecimen,1435338,"N. L. Britton",84,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678686,
ba15984f-2d79-4353-965c-afb58420d77f,NY,PreservedSpecimen,1435341,"F. I. X. Rugel",s.n.,,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678689,
334eda9a-7df7-4774-bc02-e9cacad3ad25,NY,PreservedSpecimen,1435342,"C. L. Pollard",289,1902,2,14,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Santiago City",,,20.0251,-75.8258,"Georeferencing Quick Reference Guide, Version 2012",9171.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678690,
