﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37e56aba-a821-4d2b-9e00-89ab0b6d3519,NY,PreservedSpecimen,1626112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896481,http://sweetgum.nybg.org/images3/835/970/1626112.jpg
e47e28a5-0c9f-4e7f-890d-7b530bd3d2c6,NY,PreservedSpecimen,1626122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896491,http://sweetgum.nybg.org/images3/835/980/1626122.jpg
b4cbf27d-f680-4c16-910a-f566a840c751,NY,PreservedSpecimen,1626126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896495,http://sweetgum.nybg.org/images3/835/984/1626126.jpg
d7dd3308-2fbe-4a28-b6c5-32fb79e8751b,NY,PreservedSpecimen,1034628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133458,http://sweetgum.nybg.org/images3/224/589/v-313-01034628.jpg
f74dc368-46f2-4983-8da5-0705e177ecdc,NY,PreservedSpecimen,1034632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133462,http://sweetgum.nybg.org/images3/224/593/v-313-01034632.jpg
d9532ebd-1a00-4001-8d4a-b420bfd0484f,NY,PreservedSpecimen,764406,"A. F. M. Glaziou",13983,1882,2,18,"South America",Brazil,"Rio de Janeiro",,"Rio Janeiro, Sao Cristovao",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580852,http://sweetgum.nybg.org/images3/1662/317/00764406.jpg
dd91bd98-c86c-4aef-8cd6-a97a89edb562,NY,PreservedSpecimen,1626121,"I. Boldingh",3109,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896490,http://sweetgum.nybg.org/images3/835/979/1626121.jpg
c0fd10ac-c0bb-4cdf-b8e6-6fe161d112eb,NY,PreservedSpecimen,01007156,"G. J. Breckon",5692,1998,12,18,"West Indies","Puerto Rico","Cabo Rojo","Boquerón Barrio","US Fish and Wildlife Refuge. Along mowed dirt road leading to old silo.",10,10,17.9861,-67.1711,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903669,http://sweetgum.nybg.org/images3/151/933/v-313-01007156.jpg
5d597040-68e2-4860-be2b-1632ef2c7dd6,NY,PreservedSpecimen,839356,"P. Acevedo-Rodríguez",3998,1991,1,21,"West Indies","Virgin Islands (U.S.)","Saint John",,"Center Line Road (Road 10) in front of Fire Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906316,http://sweetgum.nybg.org/images3/127/408/v-313-00839356.jpg
b08594d9-8688-41f4-a278-19eab9676493,NY,PreservedSpecimen,839355,"P. Acevedo-Rodríguez",5271,1993,2,20,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along trail to Fortberg.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906761,http://sweetgum.nybg.org/images3/127/407/v-313-00839355.jpg
9ee9d34c-bc41-4b66-9453-f46370489617,NY,PreservedSpecimen,1626117,"A. H. Liogier",308,1944,8,,"West Indies",Cuba,"Santiago de Cuba",,"Hongolosongo, Oriente.",,,20.0585,-76.0337,"Georeferencing Quick Reference Guide, Version 2012",3136.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896486,
c55265df-9e64-4fba-b097-d97a63ccd0a8,NY,PreservedSpecimen,1626115,"A. H. Liogier",10968,1968,4,26,"West Indies","Dominican Republic",Santiago,,"On banks of Río Yaque del Norte, on site of Tavera Dam.",450,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896484,
1833d719-4033-4dcb-b7a3-6f660fe7d405,NY,PreservedSpecimen,1626110,"A. H. Liogier",19983,1973,8,9,"West Indies","Dominican Republic","San José de Ocoa",,"Rancho Arriba.",700,,18.7181,-70.4507,"Georeferencing Quick Reference Guide, Version 2012",13120,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896479,
7b2115d5-1f0b-49d1-88ca-91c8e51fcf46,NY,PreservedSpecimen,1034629,"A. H. Liogier",29449,1979,9,19,"West Indies","Puerto Rico",,,"Rio Jueyes",25,30,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133459,
4b72b08e-9083-4541-a2ec-832dd9de4c51,NY,PreservedSpecimen,1034610,"A. H. Liogier",33841,1983,2,10,"West Indies","Puerto Rico",Cayey,,"Cerro Avispa, Cercadillo",700,700,18.0786,-66.1918,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133438,
7e35ca32-047d-41a0-a34f-ce03743c3583,NY,PreservedSpecimen,1034608,"A. H. Liogier",36315,1987,5,7,"West Indies","Puerto Rico",Manatí,,"Tortuguero Lagoon.",0,0,18.4618,-66.4489,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133436,
fd425a87-0c24-4fa3-b880-eb3d98783434,NY,PreservedSpecimen,1626125,"A. H. Liogier",24335,1975,11,20,"West Indies","Dominican Republic","Puerto Plata",,"Bahía de Maimon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896494,
cfef7229-8340-4847-95a1-1fb8b1224486,NY,PreservedSpecimen,764416,"M. H. Nee",33538,1987,1,15,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","1 km. N of center of Cotoca",350,350,-17.75,-62.98,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"J. F. Pruski",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580834,
d9388e4b-8b27-430a-bdfe-c0a290b0e878,NY,PreservedSpecimen,309901,"M. H. Nee",49793,1998,6,20,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","8 km NNW (by dirt road) of center of Cotoca, near cemetery just E of Estancia Itapaqui.",360,360,-17.7,-63.0083,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580832,
4dda9104-d6da-48fb-8850-7475c999c5d6,NY,PreservedSpecimen,230225,"M. H. Nee",47403,1997,12,21,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","4.5 km NE from RR on road to Okinawa, the RR crossing on the SE side of Warnes.",320,320,-17.48,-63.125,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580828,
0d8726f7-b225-444b-ba2e-762bdedfe8f1,NY,PreservedSpecimen,04969806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5022402,http://sweetgum.nybg.org/images3/4133/910/04969806.jpg
455c3adf-23f9-4d50-9837-234c31f3a46c,NY,PreservedSpecimen,04969812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5022439,http://sweetgum.nybg.org/images3/4133/916/04969812.jpg
aecdba3b-4f52-4ebe-8da6-c253b5940f27,NY,PreservedSpecimen,5008236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031412,http://sweetgum.nybg.org/images3/4194/991/05008236.jpg
6ee75a21-ab73-455a-acfe-d12bf31632de,NY,PreservedSpecimen,5008241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031417,http://sweetgum.nybg.org/images3/4194/992/05008241.jpg
c058145a-a13a-4daa-b58c-2070a74a79f1,NY,PreservedSpecimen,5008244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031420,http://sweetgum.nybg.org/images3/4194/834/05008244.jpg
56c1fd6b-0719-4b29-8b5b-4ce83c53f1c6,NY,PreservedSpecimen,5008246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031422,http://sweetgum.nybg.org/images3/4194/836/05008246.jpg
59f5136b-26cd-4471-b773-ba92afc03b44,NY,PreservedSpecimen,04086767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4397289,http://sweetgum.nybg.org/images3/3498/974/04086767.jpg
e4ea73b7-9c6f-4b8b-a892-71501ef07d0b,NY,PreservedSpecimen,04208493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532058,http://sweetgum.nybg.org/images3/3670/796/04208493.jpg
3b6690a5-5563-4a29-91e0-9b322186ca4d,NY,PreservedSpecimen,02680726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951220,http://sweetgum.nybg.org/images3/1998/410/02680726.jpg
4a72a4e0-b39f-4c2e-ad19-7a05e523b753,NY,PreservedSpecimen,03292643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3587952,http://sweetgum.nybg.org/images3/2728/653/03292643.jpg
65351b66-f287-46bf-ab99-aa2eab653d70,NY,PreservedSpecimen,5008239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031415,http://sweetgum.nybg.org/images3/4194/830/05008239.jpg
3f21844c-8bc3-4324-aff2-dce40c8f9eb6,NY,PreservedSpecimen,1034631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133461,http://sweetgum.nybg.org/images3/224/592/v-313-01034631.jpg
aacaf32b-7204-4391-bce3-465a8fd282a5,NY,PreservedSpecimen,1034630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133460,http://sweetgum.nybg.org/images3/224/591/v-313-01034630.jpg
ea910a86-2e90-4e7e-9a89-99a6f593b036,NY,PreservedSpecimen,1034633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133463,http://sweetgum.nybg.org/images3/224/594/v-313-01034633.jpg
f2bec953-5555-4e25-b58c-c7dd99c84688,NY,PreservedSpecimen,1034634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133464,http://sweetgum.nybg.org/images3/224/595/v-313-01034634.jpg
56c2111d-24de-4183-b7b2-0c563465853b,NY,PreservedSpecimen,1626118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896487,http://sweetgum.nybg.org/images3/835/976/1626118.jpg
6a044020-2338-40bb-a4bd-b16af36efa5d,NY,PreservedSpecimen,1824544,"A. Brown",s.n.,1880,9,16,"North America","United States of America","New Jersey",,"near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077369,http://sweetgum.nybg.org/images3/985/114/01824544.jpg
f459d148-182f-4476-b79a-5c54ca801efa,NY,PreservedSpecimen,1824545,"A. Brown",s.n.,1880,9,16,"North America","United States of America","New Jersey",,"near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077370,http://sweetgum.nybg.org/images3/985/115/01824545.jpg
b469f676-1a89-4d74-a670-68a2adf10a65,NY,PreservedSpecimen,5008240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031416,http://sweetgum.nybg.org/images3/4194/831/05008240.jpg
391cb2a5-d9ed-4c8d-9223-c3013f8bfb74,NY,PreservedSpecimen,05089551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132609,
c9c6a7ee-4a22-4ee6-8b61-eca968cbc3ec,NY,PreservedSpecimen,5089552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132610,
0c588182-180c-4dbc-b717-8cd6601d83a5,NY,PreservedSpecimen,5089553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132611,
59cfb31d-2a61-404e-83ce-9b122b64d4d4,NY,PreservedSpecimen,5089554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132612,
5c791bd9-2108-48ab-9258-ab84134dd2b8,NY,PreservedSpecimen,5089555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132613,
69b40af4-3ddc-48f6-aa57-e07f9a479da3,NY,PreservedSpecimen,5089556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132614,
12aab28e-75b2-400c-aa28-0812ea13da1d,NY,PreservedSpecimen,05089558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132621,
76184d96-13ce-434a-a647-c19b4b1e6e51,NY,PreservedSpecimen,5008238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031414,http://sweetgum.nybg.org/images3/4194/829/05008238.jpg
26d4d2c4-e9b2-4e8f-a7b5-348e3deef463,NY,PreservedSpecimen,5008243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031419,http://sweetgum.nybg.org/images3/4194/833/05008243.jpg
83b27be0-4217-4fce-b53b-216f5ded0058,NY,PreservedSpecimen,5008237,"J. E. Madsen",5705,1996,9,18,Africa,"Burkina Faso",Sahel,"Oudalan (Prov.)","Some km SW of Gorom Gorom.",250,,14.37,-0.27,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031413,http://sweetgum.nybg.org/images3/4194/828/05008237.jpg
eba8c531-1149-40d6-b5d8-2f19674cf012,NY,PreservedSpecimen,5008245,"M. R. de Carvalho",5703,1994,11,22,Africa,"Equatorial Guinea",,,"Bata-Niefang: Estrada Km. 58. Zona de Mongó",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031421,http://sweetgum.nybg.org/images3/4194/835/05008245.jpg
05438692-69b3-4999-aeb7-7e7967154ad6,NY,PreservedSpecimen,05008235,"K. Kaunda",226,1985,6,17,Africa,Malawi,Salima,,"C Reg. Liganga Village, T.A. Mpemba",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031411,http://sweetgum.nybg.org/images3/4194/827/05008235.jpg
