﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32b2d017-0d97-41f1-8300-be792971a37c,NY,PreservedSpecimen,1313171,"O. Degener",18364,1921,7,30,"North America",Bermuda,,,Devonshire,,,32.3028,-64.7578,"Georeferencing Quick Reference Guide, Version 2012",1781.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562170,http://sweetgum.nybg.org/images3/398/558/v-241-01313171.jpg
888f172a-536e-4b89-af01-47547b93fc3e,NY,PreservedSpecimen,3789356,"W. H. Welch",1250,1934,7,5,"North America","United States of America",Arkansas,,"Conway, on campus of Ark. State Teacher's College",,,35.0774,-92.4586,"Georeferencing Quick Reference Guide (Zermoglio et",909,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178826,http://sweetgum.nybg.org/images3/3157/129/03789356.jpg
dd5e70f4-6833-4743-a8eb-b8d650197c02,NY,PreservedSpecimen,1313163,"E. A. Friend",81,1939,8,5,"West Indies","Antigua and Barbuda",,,"Island of Antigua.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562162,http://sweetgum.nybg.org/images3/398/550/v-241-01313163.jpg
fe83bf29-d6f5-4470-a9f9-3c1fbb19c73c,NY,PreservedSpecimen,01313160,"J. G. Jack",8372,1931,8,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562156,
2be4e1e2-dff3-4b3a-95fe-d62f4b15aa38,NY,PreservedSpecimen,210798,"R. Brand",350,2001,3,1,Africa,"South Africa","Eastern Cape",,"Mkambati Reserve. Lodge garden 5 km from kitchen door.",,,-31.3117,29.969,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3761038,http://sweetgum.nybg.org/images3/4111/095/00210798.jpg
effc678a-cb2a-4a61-bf60-b46dd2bc57b3,NY,PreservedSpecimen,1313149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562144,http://sweetgum.nybg.org/images3/398/536/v-241-01313149.jpg
8dd50ff6-c9b1-4e0d-b0f0-0805649812af,NY,PreservedSpecimen,04963705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000494,http://sweetgum.nybg.org/images3/4180/236/04963705.jpg
c3640f29-bfb4-4b82-ac69-9ac76bfcead8,NY,PreservedSpecimen,05067545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094813,
52043b42-7234-41c2-baa3-99af8178e8d4,NY,PreservedSpecimen,5067546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094814,
bd41de50-3d97-471d-a4a8-619d700e6539,NY,PreservedSpecimen,5067547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094815,
72700f3c-fb02-4b97-88f1-9c274f171303,NY,PreservedSpecimen,5067548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094816,
51a5e797-a189-4388-a220-1fcf03d9b4f0,NY,PreservedSpecimen,5067549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094817,
1b7e4195-7d03-475c-8a7c-f36174cf3be0,NY,PreservedSpecimen,5067550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094818,
5101813b-b76d-4865-a71c-5581424728c2,NY,PreservedSpecimen,5067551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094819,
39a91f77-6d4b-4325-958c-938c17a047ca,NY,PreservedSpecimen,5067552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094820,
e06b99b2-43da-4943-8237-44e2cd7c295c,NY,PreservedSpecimen,5067553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094821,
f8877bd5-ffce-4727-a7c0-ee0432a0b8e9,NY,PreservedSpecimen,5067554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094822,
83da4c97-94c8-469c-996b-6b625e4896ad,NY,PreservedSpecimen,5067555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094823,
0eb0edad-2a2b-46a6-83d0-046930299d2e,NY,PreservedSpecimen,5067556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094824,
b5e1f5ec-817b-447d-975a-f3079eb6a73f,NY,PreservedSpecimen,5067557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094825,
7b9c12f3-dcdc-4489-86cb-6c109ed6312b,NY,PreservedSpecimen,5067558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094826,
13d75001-61e6-4940-9ae7-4c975f2788bd,NY,PreservedSpecimen,5067559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094827,
33b3c987-9abd-4947-bc5a-8e97ade719e1,NY,PreservedSpecimen,5067560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094828,
a46a801f-de65-4a68-929f-0f4530a5b3fe,NY,PreservedSpecimen,5067561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094829,
91d0e2b2-f4e0-4268-9791-4308c0151401,NY,PreservedSpecimen,5067562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094830,
3dce3679-75f6-484f-b0e9-43cd75c2077d,NY,PreservedSpecimen,5067563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094831,
37541fae-25af-4fba-ba40-ed316fab4b8c,NY,PreservedSpecimen,5067564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094832,
fa283fd0-beb0-460b-8248-4f727244054a,NY,PreservedSpecimen,5067565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094833,
53679b9a-0cb3-4a2b-b997-9b1e53c689d1,NY,PreservedSpecimen,5067566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094834,
b3fa2e88-2c4e-4563-81cf-a4527e5e4461,NY,PreservedSpecimen,5067567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094835,
37f226a9-7b7a-458b-982a-cbc285c56f7b,NY,PreservedSpecimen,05067607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094875,
f84f57a5-be63-4ed8-b9a0-96f11899be92,NY,PreservedSpecimen,5067608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094876,
9f7f8b8b-a74f-48f1-bdd3-db386f60dc6e,NY,PreservedSpecimen,5067609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094877,
37aa4e8b-7834-4123-83c7-8296b49c874c,NY,PreservedSpecimen,5067610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094878,
16dda872-2c90-4de3-81a6-0821e4c23c75,NY,PreservedSpecimen,05067689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095058,
7afdb884-8179-4969-8135-85f3f19609de,NY,PreservedSpecimen,5067690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095063,
28d1d5e4-25b4-4534-b041-714528566275,NY,PreservedSpecimen,5067691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095064,
2e82f775-33ad-4e33-88f5-c3b294ad1088,NY,PreservedSpecimen,5067692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095065,
c8a0ab2c-f6c0-41c8-b9ce-9c762496661d,NY,PreservedSpecimen,5067693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095066,
3942de0c-5bd1-483e-a348-d4b47857759a,NY,PreservedSpecimen,5067694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095067,
d59deeff-9ee3-46b3-bfcf-6bb2a82d1948,NY,PreservedSpecimen,5067695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095068,
b34889fe-d409-4e3d-b454-838a6d9d76bb,NY,PreservedSpecimen,1313161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562160,http://sweetgum.nybg.org/images3/398/548/v-241-01313161.jpg
02ae1a7b-0a34-4bda-872e-b71958604b70,NY,PreservedSpecimen,01313146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562140,http://sweetgum.nybg.org/images3/398/533/v-241-01313146.jpg
4176ac3e-6c04-42a4-80f6-a43a94580ba6,NY,PreservedSpecimen,1313165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562164,http://sweetgum.nybg.org/images3/398/552/v-241-01313165.jpg
d298b7ab-6f35-455e-a56b-b68c772aa718,NY,PreservedSpecimen,1313166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562165,http://sweetgum.nybg.org/images3/398/553/v-241-01313166.jpg
9324787f-4367-4b8e-accd-f41bcbe22b14,NY,PreservedSpecimen,04230477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552398,http://sweetgum.nybg.org/images3/3685/152/04230477.jpg
d4c1d7f6-41a3-4628-ad56-952296453b91,NY,PreservedSpecimen,1313148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562143,http://sweetgum.nybg.org/images3/398/535/v-241-01313148.jpg
bf7f0828-1189-4330-8b7b-36a1f45e31b8,NY,PreservedSpecimen,88486,"D. E. Williams",863,1988,11,22,"South America",Bolivia,"El Beni","Vaca Díez Prov.",Riberalta,134,134,-11.02,-66.13,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242731,
e56e4ad1-3a8c-43d2-8aab-8527bf44311a,NY,PreservedSpecimen,88487,"D. E. Williams",857,1988,11,20,"South America",Bolivia,Pando,"Madre de Dios Prov.","Portachuelo Bajo, Esse Ejja Indian village on left bank of Río Beni",203,203,-11.25,-66.3,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242732,
