﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd5672c7-0166-4adb-a44b-4e5055cda07a,NY,PreservedSpecimen,920673,"A. J. Sharp",1579,1973,6,16,"North America",Mexico,Puebla,,"Near Puente del Emperador near La Venta",3000,3000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989766,
3ce84be9-734e-400a-bbde-45930bb5388a,NY,PreservedSpecimen,920674,"A. J. Sharp",2708,1973,7,4,"North America",Mexico,Jalisco,,"West slope near Puerto los Mazos, W of Autlan on Hwy. 80",1300,1300,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989767,
014dda16-fc8f-47f3-b0ac-02435e3e4587,NY,PreservedSpecimen,920675,"A. J. Sharp",3157,1973,7,4,"North America",Mexico,Jalisco,,"West slope near Puerto los Mazos, W of Autlan on Hwy. 80",1200,1200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989768,
56b40aca-ac35-415b-8bf9-79b9ab205a08,NY,PreservedSpecimen,920676,"A. J. Sharp",3070,1973,6,27,"North America",Mexico,Oaxaca,,"18 miles W of Miahuatlán on Hwy. 175.  [Cuicatlán].",2150,2150,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989769,
8d1c4e48-c1e2-4a33-aee0-9c491b7c6c55,NY,PreservedSpecimen,920677,"A. J. Sharp",2206,1973,6,22,"North America",Mexico,Oaxaca,,"La Venta om Hwy 175 beyond Miahuatlan",1900,1900,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989770,
548061c0-761d-4434-837e-f3b118530877,NY,PreservedSpecimen,920678,"A. J. Sharp",2621a,1966,7,4,"North America",Mexico,Oaxaca,,"Boone Halberg's Rancho Teja, 2 km above Ixtlán de Juárez",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989771,
b069d215-81e2-4df2-85f8-2143d956c2c2,NY,PreservedSpecimen,920680,"D. H. Norris",17382,1970,9,,"North America",Mexico,Hidalgo,,"Along hwy 85 about 20 mi SW of Tamazunchale",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989772,
e96849c1-14a9-43b2-a4fd-6759f9d8da1d,NY,PreservedSpecimen,920692,"D. H. Norris",17371,1970,9,,"North America",Mexico,Hidalgo,,"Along hwy 85 about 21 miles n of Jacala",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989826,
333a01aa-4268-495a-aeef-29f4213bb2e7,NY,PreservedSpecimen,920693,"A. J. Sharp",3212,1973,7,4,"North America",Mexico,Jalisco,,"W slope near Puerto Los Mazos, W of Autlán on Hwy. 80",1200,1200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989828,
4e9950e9-e29f-470b-81aa-f618c40ec07f,NY,PreservedSpecimen,920694,"L. Spessard",670a,1972,7,12,"North America",Mexico,"Nuevo León",,"Diente Canyon",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989831,
cb46353d-8063-4c9c-940b-0ab00daa7209,NY,PreservedSpecimen,920695,"A. J. Sharp",8768a,1974,8,4,"North America",Mexico,Tamaulipas,,"North Hill. Rancho del Cielo above Gómez Farias",1275,1275,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989834,
c06331d0-d8e9-44e5-a0fb-c279bc76469b,NY,PreservedSpecimen,920696,"A. J. Sharp",2877,1973,6,26,"North America",Mexico,Oaxaca,,"Above Tamazulapam, Mixe",3000,3000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989836,
45cd21ef-e83c-47ff-936a-1666078f04fe,NY,PreservedSpecimen,920697,"A. J. Sharp",4145a,1972,12,23,"North America",Mexico,Oaxaca,,"Ravine near S. Pablo Ayutla (70 km E of Oaxaca)",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989837,
40f91eb1-e77a-42b7-8749-f34a283cd835,NY,PreservedSpecimen,920698,"A. J. Sharp",2902,1973,6,27,"North America",Mexico,Oaxaca,,"20 mi W of Mihuatlan on Hwy. 175",2250,2250,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989840,
1782b250-34fa-4a6e-b5c7-76bca7703aa4,NY,PreservedSpecimen,920700,"A. J. Sharp",3239,1973,7,4,"North America",Mexico,Jalisco,,"El Mirador on Hwy. 80, 9 mi above San Martín Hidalgo",1750,1750,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989845,
1c26af18-d956-4997-b85c-d09ac11d1a5d,NY,PreservedSpecimen,920699,"A. J. Sharp",3239,1973,7,4,"North America",Mexico,Jalisco,,"El Mirador on Hwy. 80, 9 mi above San Martín Hidalgo",1750,1750,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989847,
2855cb95-b8c7-4060-8a58-9ddbd907a178,NY,PreservedSpecimen,920702,"D. H. Norris",17162,1970,9,,"North America",Mexico,Hidalgo,,"Along hwy 85 about 12 mi S of Jacala",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989862,
9c745b6a-4d60-4bc2-91b8-99c409dc0dc5,NY,PreservedSpecimen,920703,"D. H. Norris",17529a,1970,9,,"North America",Mexico,"San Luis Potosí",,"About 19 miles of Nuevo Morelos on hwy 80",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989864,
963a7bcc-963d-4556-9544-84bf143c4f71,NY,PreservedSpecimen,920705,"D. H. Norris",15553,1970,8,,"North America",Mexico,Michoacán,,"Along Hwy 15 near Pulvilla",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989957,
4e92b773-bc1d-4267-b1c7-ee03a4ac217d,NY,PreservedSpecimen,920706,"D. H. Norris",15418,1970,8,,"North America",Mexico,Michoacán,,"Along hwy 15 near Zacapu",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989961,
0cfa8cb3-1d20-464b-afe6-423692564a8c,NY,PreservedSpecimen,920710,"C. G. Pringle",15077,1904,9,4,"North America",Mexico,,,Cuyamoloya,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989993,
dbcb2747-6f7f-4e92-be44-b27a7b4329e3,NY,PreservedSpecimen,920858,"G. Arsène",4630,1907,12,10,"North America",Mexico,Puebla,,"Hacienda Alamos, vicinity of Puebla",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992195,
9459ae2f-ae79-4b07-abd0-cd8feaa99726,NY,PreservedSpecimen,920859,"G. Arsène",7518,1911,11,,"North America",Mexico,Michoacán,,"Campanario, vicinity of Morelia",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992196,
5c3f55f3-0e74-4920-aa43-2978274874cb,NY,PreservedSpecimen,920860,"S. Contreras M.",109,1984,9,26,"North America",Mexico,Veracruz,,"Cerrode Achicucha, laderas N, cerca de Jalcomulco",670,670,19.33,-96.75,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992201,
7b51ee58-e32a-4e26-81bd-d87b33d58d32,NY,PreservedSpecimen,921204,"G. Arsène",7522,1911,11,,"North America",Mexico,Michoacán,,"Campanario, vicinity of Morelia",2200,2200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999570,
9563f3ea-bedd-4c87-91f8-2d74edaced8a,NY,PreservedSpecimen,921205,"G. Arsène",7518,1911,11,,"North America",Mexico,Michoacán,,"Campanario, vicinity of Morelia",2200,2200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999571,
1ebf4562-68aa-4674-8eae-78125c431069,NY,PreservedSpecimen,921209,"C. G. Pringle",s.n.,1908,7,27,"North America",Mexico,,,"See location note",2286,2286,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999574,
7bda511e-5c76-474b-bd73-4d3b93cb5423,NY,PreservedSpecimen,921214,"A. J. Sharp",3612,1945,5,20,"North America",Mexico,Puebla,,"Above Santa Rita near San Martín",2743,2743,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999580,
d7df9c7c-3189-4f5d-8ca7-b441f3f2e150,NY,PreservedSpecimen,921215,"T. C. Frye",3023,1941,1,8,"North America",Mexico,Michoacán,,"Chilchota about 10 kms southward along Uruapan hwy. from its junction with the morelia-Zamora hwy.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999581,
adaabd56-eaf0-42b4-ba42-785b8bb4a9b1,NY,PreservedSpecimen,921217,"F. D. Bowers",s.n.,1974,1,3,"North America",Mexico,Chihuahua,,"At bridge, Puerto de rio Urique 38 miles S of Creel",1707,1707,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999583,
26abbd92-217b-46f0-9bc4-040a300655ae,NY,PreservedSpecimen,921218,"A. J. Sharp",2547,1973,6,26,"North America",Mexico,Oaxaca,,"Above Tamazulapam Mixe",3000,3000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999584,
0b38b8d0-4982-46d1-8637-fe2844dfe618,NY,PreservedSpecimen,921221,"L. G. Juárez G.",93,1975,7,27,"North America",Mexico,Veracruz,,"2 km al S de Coatepec, Rio ""La Marina""",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999610,
9d357cee-100c-4927-a913-bfde89c10385,NY,PreservedSpecimen,921222,"H. J. Webster",210,1970,12,22,"North America",Mexico,Querétaro,,"Along route 120 W of Jalpan",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999616,
8d3572d1-124e-4e89-befb-fd2ed3ce15c9,NY,PreservedSpecimen,921226,"H. J. Webster",208-b,1970,12,22,"North America",Mexico,Querétaro,,"Along route 120 W of Jalpan",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999622,
27427e24-981f-46e0-abd0-c1ccffe826a0,NY,PreservedSpecimen,921223,"M. E. Viveros",204,1976,2,2,"North America",Mexico,Veracruz,,"4 km al S de Coatepec",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999623,
338cb46e-c84f-400f-a07b-0685dc2ea088,NY,PreservedSpecimen,921225,"M. E. Viveros",309,1975,12,15,"North America",Mexico,Veracruz,,"Coatepec, Pacho Nuevo",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999629,
7d6d4148-0aad-43ec-a8fd-883db8862e00,NY,PreservedSpecimen,921224,"L. G. Juárez G.",419,1975,11,24,"North America",Mexico,Veracruz,,"Tonayan, cerca de Naolinco",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999631,
935e21b2-f347-409c-a014-ec5dfbc11ca7,NY,PreservedSpecimen,921228,"H. J. Webster",100-b,1970,12,20,"North America",Mexico,Tamaulipas,,"Rancho del Cielo, about 8 miles W of Gomez Farias",1524,1524,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999639,
6e6a9f82-a494-4ac9-ac43-faf45600e0d8,NY,PreservedSpecimen,921229,"C. Delgadillo Moya",207,1966,2,8,"North America",Mexico,Oaxaca,,"34 km al SE de Suchistepec, Oaxaca, sobre el camino a Puerto Angel (Cafetal La Soledad)",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999640,
6ef76cdb-a878-4682-a68a-ab283955d096,NY,PreservedSpecimen,921230,"F. D. Bowers",5334,1974,1,3,"North America",Mexico,Chihuahua,,"At bridge, Puerto de Rio Urique 38 miles C of Creel",1707,1707,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999647,
0a582766-94be-420d-863c-900a642f8cb4,NY,PreservedSpecimen,921231,"F. D. Bowers",5242a,1973,12,30,"North America",Mexico,Durango,,"Along Hwy. 40 about 9 miles W of La Ciudad",2637,2637,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999655,
14f2c6f8-bec3-4c9e-ae1f-da17c10019d8,NY,PreservedSpecimen,921235,"L. Spessard",96-b,1970,6,29,"North America",Mexico,"Nuevo León",,"Cañon de San Francisco near Monterrey",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999676,
808aa865-2272-49ef-81e5-ac4ee756ebc3,NY,PreservedSpecimen,921236,"C. Delgadillo Moya",142,1966,2,4,"North America",Mexico,Oaxaca,,"60 kms al NE de Oaxaca, cerca de Guelatao",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999683,
3592e19b-d662-4696-8a68-cd1b7776bc2d,NY,PreservedSpecimen,921237,"W. R. Buck",35442,1999,3,12,"North America",Mexico,Veracruz,,"La Conchs, along Carretera La Concha a San Antonio",1000,1000,19.6,-96.88,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999759,
9d21c9aa-486b-43f1-bf73-9766c3d2d092,NY,PreservedSpecimen,921238,"W. R. Buck",35520,1999,3,12,"North America",Mexico,Veracruz,,"El Esquilón.",1300,1300,19.62,-96.93,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999768,
75baea32-a52a-42d1-b504-a3b3a8f1ea42,NY,PreservedSpecimen,921241,"A. J. Sharp",2640b,1966,7,4,"North America",Mexico,Oaxaca,,"Boone Halberg's Rancho Teja, 2 km above Ixtlan de Juarez",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999772,
2d1c5794-4e85-4bcd-b816-021530558ae8,NY,PreservedSpecimen,921242,"R. A. Bye",7372,1976,12,31,"North America",Mexico,Chihuahua,,"Ejido de Guachochic, N of Basiguare; along Arroyo Basiguare",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999777,
3f53229f-5717-4ed1-8a80-5bc6400b3b11,NY,PreservedSpecimen,921249,"D. H. Norris",17690,1970,9,,"North America",Mexico,"Nuevo León",,"About 1.5 miles below the microwave station on Cerro Potosi N of Galeana",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999949,
ac6bbc36-c269-443f-b169-e589c1f06f6b,NY,PreservedSpecimen,921250,"A. J. Sharp",4380-b,1972,12,25,"North America",Mexico,Oaxaca,,"12 miles above Valle Nacional on Hwy. 175 in Sierra Juárez",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999950,
50109104-382e-4e63-8c1f-7494f0a57dee,NY,PreservedSpecimen,936101,"A. J. Sharp",9032,1978,7,30,"North America",Mexico,Veracruz,,"Pedregal de las Vigas",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999953,
4bc5c69a-3ae1-4fec-afef-6f4b77286b21,NY,PreservedSpecimen,936102,"A. J. Sharp",8737,1978,8,15,"North America",Mexico,,,"32 mi below Hwy 15, below Colorines, Mexico",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000062,
db8cbbe5-0dbb-4440-abcd-83becf884b06,NY,PreservedSpecimen,936103,"D. H. Norris",14826,1970,8,3,"North America",Mexico,,,"La Libertad along Hwy 65 about 5 miles E of Hwy 15",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000067,
94d32b14-b076-44dd-b570-4d77b8d79ab0,NY,PreservedSpecimen,936104,"R. A. Bye",7372,1976,12,31,"North America",Mexico,Chihuahua,,"Ejido de Guachochic, N of Basiguare; along Arroyo Basiguare",1820,1820,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000077,
6951a69e-c621-467c-abc6-04b59dacb735,NY,PreservedSpecimen,936105,"C. B. Arzeni",47,1962,6,26,"North America",Mexico,Chiapas,,"Mt. San Cristóbal las Casas",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000084,
c69bc41b-5a8a-44e8-8ecc-c8698872b6b4,NY,PreservedSpecimen,936106,,F1897,,,,"North America",Mexico,,,"An der Nähe von Concheño an Steinen",1219,1219,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000089,
6f27629c-6279-4a37-bf7e-29d473c7ba07,NY,PreservedSpecimen,936108,"C. Delgadillo Moya",4961,1986,6,5,"North America",Mexico,Guanajuato,,"5 km SW de Acámbaro",1880,1880,20.02,-100.72,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000091,
394c7059-ccbc-4b99-be98-f979b17211d5,NY,PreservedSpecimen,936109,"C. Delgadillo Moya",5005,1986,6,6,"North America",Mexico,Michoacán,,"2.5 km S de Tzitzio",1430,1430,19.55,-100.83,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000092,
3d584615-e5aa-4092-b70a-c8397143a55b,NY,PreservedSpecimen,936318,"G. Arsène",4619,1908,1,1,"North America",Mexico,Puebla,,"Fort Guadalupe, vicinity of Puebla",2200,2200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002416,
f06eefff-bf95-4a4a-a515-0bd305e6ebc3,NY,PreservedSpecimen,936322,"G. Arsène",654,,,,"North America",Mexico,Puebla,,"Cerro Guadalupe, vicinity of Puebla",2200,2200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002419,
06e77270-42f5-49cb-952b-409f4d1de9e3,NY,PreservedSpecimen,1119050,"D. H. Norris",B6395,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275464,
cd0c0d9c-9350-4435-bc30-4a102834c433,NY,PreservedSpecimen,1119084,"D. H. Norris",B6622,1967,7,,"West Indies","Dominican Republic",Independencia,,"On S side of Cordillera de Neiba, along Carretera Internacional, vic. line between Independencia and San Rafael Provinces",1200,1200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275705,
1bc37710-8271-42f6-b684-bff94ce65ce2,NY,PreservedSpecimen,1140337,"H. H. Iltis",29579,1987,3,13,"North America",Mexico,Jalisco,,"Reserva Biosfera Sierra de Manantlán. Top of Cerro Grande, 6.5 km E of Tetrrero at Los Picachos 16 km SW of Zapotitlán de Vadillo.",2350,2400,19.475,-103.917,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282333,
