﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b31daec7-5c85-4ff7-826b-f1836ba64c89,NY,PreservedSpecimen,2579107,"K. K. Mackenzie",1857,1905,9,23,"North America","United States of America","New Jersey","Monmouth Co.","Dry woods. Avon",,,40.1913,-74.0179,"GEOLocate Web Application",976,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830599,http://sweetgum.nybg.org/images3/2102/667/02579107.jpg
054449eb-26b9-4eba-9c6c-f904ce9721bd,NY,PreservedSpecimen,2579108,"R. T. Clausen",5938,1942,9,7,"North America","United States of America","New Jersey","Passaic Co.","Along Ridge Avenue, Passaic",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830600,http://sweetgum.nybg.org/images3/2102/668/02579108.jpg
9399dba6-9fe8-4dc2-9f39-688f011035ae,NY,PreservedSpecimen,2579112,"W. C. Ferguson",4503,,,,"North America","United States of America","New York",,"Seaford, Long Island.",,,40.6809,-73.4895,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830604,http://sweetgum.nybg.org/images3/2102/672/02579112.jpg
b6fa95f5-0f09-499c-b8d2-2c6a15980a31,NY,PreservedSpecimen,2579113,"W. C. Ferguson",4426,1925,8,24,"North America","United States of America","New York",,"Kew Gardens, Long Island",,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830605,http://sweetgum.nybg.org/images3/2102/673/02579113.jpg
c1951d7d-3292-4c8e-94a8-63fd3beaef7d,NY,PreservedSpecimen,2579114,"H. M. Raup",7868,1936,8,27,"North America","United States of America","New York","Orange Co.","Black Rock Forest, along road near Aleck Meadow Res.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830606,http://sweetgum.nybg.org/images3/2102/674/02579114.jpg
01ef1f84-2e0f-421d-b5c4-be632b42e6d7,NY,PreservedSpecimen,2579115,"A. M. Vail",s.n.,1888,9,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830607,http://sweetgum.nybg.org/images3/2102/675/02579115.jpg
3a9859b8-3a72-499c-9b1d-8030a817d8d1,NY,PreservedSpecimen,2579116,"A. M. Vail",s.n.,1890,8,15,"North America","United States of America","New Jersey",,"roadsides near German Valley",,,40.8037,-74.736,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830608,http://sweetgum.nybg.org/images3/2102/676/02579116.jpg
0e0a1d91-550f-4bea-9159-a288402b1c29,NY,PreservedSpecimen,2579117,"W. C. Ferguson",3257,1924,8,24,"North America","United States of America","New York",,"Hempstead, Long Island.",,,40.7029,-73.6198,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830609,http://sweetgum.nybg.org/images3/2102/677/02579117.jpg
81d9cac8-e09d-4ec3-945b-e90889f55636,NY,PreservedSpecimen,2579118,"W. C. Ferguson",790,1921,8,28,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830610,http://sweetgum.nybg.org/images3/2102/678/02579118.jpg
5c1fd239-d1b6-4fdd-a01a-8dc5530c799b,NY,PreservedSpecimen,2579119,"W. C. Ferguson",7320,1928,9,23,"North America","United States of America","New York","Suffolk Co.",,,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830611,http://sweetgum.nybg.org/images3/2102/679/02579119.jpg
8094c4c2-6207-40dc-8eaf-870df8dbb15b,NY,PreservedSpecimen,2579120,"W. C. Ferguson",s.n.,1919,9,19,"North America","United States of America","New York",,"Seaford, Long Island.",,,40.6809,-73.4895,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830612,http://sweetgum.nybg.org/images3/2102/680/02579120.jpg
0befd25d-2caa-40d8-a1a6-a9733e4ea63e,NY,PreservedSpecimen,2579121,"W. C. Ferguson",2516,1923,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830613,http://sweetgum.nybg.org/images3/2102/681/02579121.jpg
d79b66dc-adb4-42d9-90aa-2f5b6bfbb90a,NY,PreservedSpecimen,2579122,"W. C. Ferguson",7338,1928,10,9,"North America","United States of America","New York",,"Millneck, Long Island.",,,40.8838,-73.5551,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830614,http://sweetgum.nybg.org/images3/2102/682/02579122.jpg
7337e2ec-00b9-4dfb-8495-72730fba294c,NY,PreservedSpecimen,2579123,"W. C. Ferguson",7339,1928,10,9,"North America","United States of America","New York",,"Millneck, Long Island.",,,40.8838,-73.5551,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830615,http://sweetgum.nybg.org/images3/2102/683/02579123.jpg
8406e832-8370-435b-b0d7-5afc37271e72,NY,PreservedSpecimen,2579124,"E. P. Bicknell",5117,1908,8,16,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6574,-73.6734,"GEOLocate Web Application",1652,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830616,http://sweetgum.nybg.org/images3/2102/684/02579124.jpg
87aa84ac-37ab-47e1-9b97-b485583540f2,NY,PreservedSpecimen,2579125,"E. P. Bicknell",s.n.,1903,9,7,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830617,http://sweetgum.nybg.org/images3/2102/685/02579125.jpg
28ae91f7-9a2c-455a-b432-5c600baeff0e,NY,PreservedSpecimen,2579126,"E. P. Bicknell",5114,1903,9,7,"North America","United States of America","New York",,"Long Island. Rockville Centre",,,40.6671,-73.6383,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830618,http://sweetgum.nybg.org/images3/2102/686/02579126.jpg
0b00513d-16ba-49b7-8a10-b301d7506ce1,NY,PreservedSpecimen,2579127,"K. K. Mackenzie",3836,1908,9,6,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830619,http://sweetgum.nybg.org/images3/2102/687/02579127.jpg
9482078e-ec4b-47c3-9b61-e484c5627c7e,NY,PreservedSpecimen,2579128,"W. C. Ferguson",7083,1928,9,1,"North America","United States of America","New York","Suffolk Co.",,,,40.6744,-73.4154,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830620,http://sweetgum.nybg.org/images3/2102/688/02579128.jpg
1c35c491-9b0c-4aae-a9bf-8439b44f3052,NY,PreservedSpecimen,2579129,"W. C. Ferguson",7176,1928,9,22,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830621,http://sweetgum.nybg.org/images3/2102/689/02579129.jpg
2a7bddbb-55e5-4fb4-89f5-c14d638dcbd0,NY,PreservedSpecimen,2576057,"N. L. Britton",s.n.,1919,9,23,"North America","United States of America","New York",,"Lake Mohonk",,,41.7658,-74.1566,"Georeferencing Quick Reference Guide (Zermoglio et",396,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830549,http://sweetgum.nybg.org/images3/2102/616/02576057.jpg
c8f213b8-a4e0-4a14-801c-9f3d4b5b670d,NY,PreservedSpecimen,2576062,"H. H. Rusby",s.n.,1896,8,28,"North America","United States of America","New York","Ulster Co.",,488,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830554,http://sweetgum.nybg.org/images3/2102/621/02576062.jpg
eaa4ab65-9265-4d8c-95b8-c72377f201e7,NY,PreservedSpecimen,2576061,"T. Morong",s.n.,1871,8,24,"North America","United States of America",Connecticut,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830553,http://sweetgum.nybg.org/images3/2102/620/02576061.jpg
d1a6d3ff-654d-43ae-9ee1-a327a09b678d,NY,PreservedSpecimen,2576070,"J. von Schrenk",s.n.,,,,"North America","United States of America","New York",,Newtown.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830562,http://sweetgum.nybg.org/images3/2102/629/02576070.jpg
c43da41c-1655-4eb3-b9a0-a1a95a9c8bb8,NY,PreservedSpecimen,2576054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830546,http://sweetgum.nybg.org/images3/2102/613/02576054.jpg
ea585e5e-af6b-4cbe-a719-e242dee6c53d,NY,PreservedSpecimen,2576074,"N. Taylor",1558,1909,9,4,"North America","United States of America","New York","Suffolk Co.",L.I.,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830566,http://sweetgum.nybg.org/images3/2102/633/02576074.jpg
a05daff6-e645-4141-8e07-8647ec8d0bba,NY,PreservedSpecimen,2579131,"N. Taylor",1673,1909,9,11,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830623,http://sweetgum.nybg.org/images3/2102/691/02579131.jpg
e3869084-0dd9-466b-ab2f-c3a022beab35,NY,PreservedSpecimen,2576094,"W. H. Welch",177,1923,8,22,"North America","United States of America",Indiana,"Jasper Co.",,,,40.7667,-87.3861,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830586,http://sweetgum.nybg.org/images3/2102/653/02576094.jpg
e0630fba-c163-48d7-8cda-2320e202cec5,NY,PreservedSpecimen,2576059,"N. Taylor",1433,1909,8,21,"North America","United States of America","New York","Greene Co.","""Rocky Store""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830551,http://sweetgum.nybg.org/images3/2102/618/02576059.jpg
924ab6ac-eb4a-47a0-96ec-e9a0f4ff27bf,NY,PreservedSpecimen,2579109,"G. V. Nash",,1892,8,27,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830601,http://sweetgum.nybg.org/images3/2102/669/02579109.jpg
3cc1da1c-ecd0-4a00-97b9-562b195547ac,NY,PreservedSpecimen,2579130,"K. K. Mackenzie",551,1903,9,20,"North America","United States of America","New Jersey","Essex Co.",Millburn,,,40.7248,-74.304,"GEOLocate Web Application",4908,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830622,http://sweetgum.nybg.org/images3/2102/690/02579130.jpg
e08ead6c-fca9-491e-8875-78240ae57003,NY,PreservedSpecimen,2576058,"W. H. Lewis",s.n.,1898,8,17,"North America","United States of America","New York","Orange Co.","Guitto Mt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830550,http://sweetgum.nybg.org/images3/2102/617/02576058.jpg
4faccaaa-1de2-4251-b5ae-434949982c78,NY,PreservedSpecimen,2576076,"J. F. Poggenburg",s.n.,,,,"North America","United States of America",,,"New York and Vicinity, Greenwood Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830568,http://sweetgum.nybg.org/images3/2102/635/02576076.jpg
73c35ca1-673c-4c0c-89bd-c2cd2b365b5a,NY,PreservedSpecimen,2579110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830602,http://sweetgum.nybg.org/images3/2102/670/02579110.jpg
03af2567-8b8f-4c59-a2fd-9b0f0db27b36,NY,PreservedSpecimen,2579111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830603,http://sweetgum.nybg.org/images3/2102/671/02579111.jpg
27e528c7-fbc8-4ba5-bd6e-fae2fe947d9b,NY,PreservedSpecimen,03145877,"S. D. Glenn",14382,2015,10,8,"North America","United States of America",Connecticut,"Hartford Co.","along gas line r.o.w. north of Hwy 44, 0.33 km north-northwest of Welles Pond",163,,41.7938,-72.7897,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383395,http://sweetgum.nybg.org/images3/2459/123/03145877.jpg
95d627df-7388-4c59-abb5-d98856a0970f,NY,PreservedSpecimen,2576090,"K. M. Wiegand",s.n.,1910,9,14,"North America","United States of America",Massachusetts,"Norfolk Co.","Bank of Diehl's Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830582,http://sweetgum.nybg.org/images3/2102/649/02576090.jpg
260d74df-443f-41bd-8b21-931c7b1be88d,NY,PreservedSpecimen,2576075,"W. D. Miller",1581,1915,8,29,"North America","United States of America","New Jersey","Union Co.","Scotch Plains Notch - Mtn. top edge E side",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830567,http://sweetgum.nybg.org/images3/2102/634/02576075.jpg
