﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cef6b9f6-2833-4258-b43a-b0ed369a5322,NY,PreservedSpecimen,2748064,"M. H. Nee",58127,2011,8,28,"North America","United States of America","New York","Bronx Co.","W side of Moshulu Parkway, just N of Marion Ave, parkland with scattered trees",23,,40.8708,-73.8819,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051169,http://sweetgum.nybg.org/images3/2422/073/02748064.jpg
dc9e3338-7de2-4df2-82eb-17e9f0e34af8,NY,PreservedSpecimen,2748077,"M. H. Nee",58147,2011,9,29,"North America","United States of America","New York","Livingston Co.","2.5 km. E of center of Geneseo, along hwy. 20A.",265,,42.7967,-77.7886,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051182,http://sweetgum.nybg.org/images3/2422/085/02748077.jpg
09ee3686-f941-4a5b-a5e2-626a7f495d64,NY,PreservedSpecimen,2748031,"M. H. Nee",53544,2005,10,12,"North America","United States of America",Michigan,"Monroe Co.","at a business, E outskirts of Monroe, on Dixie Hwy, near entrance to Sterling State Park.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051136,http://sweetgum.nybg.org/images3/2356/914/02748031.jpg
cea5513c-c0ea-4a18-8e4b-9c8cd62b076f,NY,PreservedSpecimen,2748048,"E. S. Steele",s.n.,1899,9,23,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051153,http://sweetgum.nybg.org/images3/2356/932/02748048.jpg
3eff1136-d343-4981-9d04-19c4ef298531,NY,PreservedSpecimen,2748065,"J. M. Fogg Jr.",s.n.,1970,9,3,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051170,http://sweetgum.nybg.org/images3/2422/074/02748065.jpg
6f1fa073-4274-441e-b3e5-2ad707935728,NY,PreservedSpecimen,2747997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051101,http://sweetgum.nybg.org/images3/3849/807/02747997.jpg
e7abf546-a136-40de-9c99-a50879b4c9cf,NY,PreservedSpecimen,2747999,"P. Wilson",02655,1903,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051103,http://sweetgum.nybg.org/images3/2407/497/02747999.jpg
a229d4d3-f342-4527-96fb-1a79785e59ba,NY,PreservedSpecimen,02920901,"D. E. Atha",15901,2016,11,2,"North America","United States of America","New York","New York Co.","Central Park, Conservatory Water, east of Trefoil Arch, between 73rd and 74th Streets and between 5th and 6th Avenues",15,15,40.7743,-73.9681,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,"M. A. Vincent",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299654,http://sweetgum.nybg.org/images3/2453/304/02920901.jpg
a4ba78ce-bf39-4422-a731-62ea0c8b8e08,NY,PreservedSpecimen,2748044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051149,http://sweetgum.nybg.org/images3/2356/928/02748044.jpg
196eecad-9f8d-4e8f-afaa-a36d9f4071fb,NY,PreservedSpecimen,02747994,"J. W. Chickering Jr.",s.n.,1879,6,2,"North America","United States of America","District of Columbia",,Blasdensburg,,,38.9441,-76.9248,"GEOLocate Web Application",1681.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051076,http://sweetgum.nybg.org/images3/2407/493/02747994.jpg
4174f381-bb03-453f-9927-aa23536a90f2,NY,PreservedSpecimen,2747995,"J. W. Chickering Jr.",,1879,9,25,"North America","United States of America","District of Columbia",,Blasdensburg,,,38.9441,-76.9248,"GEOLocate Web Application",1681.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051099,http://sweetgum.nybg.org/images3/2407/494/02747995.jpg
cb877dcc-b7d9-4c5b-8442-2316346b9150,NY,PreservedSpecimen,2747998,"R. C. Schneider",02655,1908,10,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051102,http://sweetgum.nybg.org/images3/2407/496/02747998.jpg
3a05c11f-cd96-4ac8-812e-e98dfeadf063,NY,PreservedSpecimen,2748000,"I. T. Worthley",4212,1903,7,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051104,http://sweetgum.nybg.org/images3/2407/498/02748000.jpg
38065595-d56d-4e99-8c1e-404cb4c99558,NY,PreservedSpecimen,2748001,"J. Hartling",s.n.,1919,6,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fructicetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051105,http://sweetgum.nybg.org/images3/2407/499/02748001.jpg
54e463f4-38eb-4642-b85f-499dcda6b5e3,NY,PreservedSpecimen,2748002,"J. Hartling",s.n.,1916,10,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fructicetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051106,http://sweetgum.nybg.org/images3/2407/509/02748002.jpg
d8d4f072-4e51-4761-a227-85cb82fcb32c,NY,PreservedSpecimen,2748007,"A. MacElwee",2284,1901,6,24,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051112,http://sweetgum.nybg.org/images3/2407/513/02748007.jpg
74584124-8cb8-4a2e-aeaf-8301da8117bf,NY,PreservedSpecimen,2748009,"C. L. Gruber",126,1904,9,24,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.5173,-75.7774,"GEOLocate Web Application",1929,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051114,http://sweetgum.nybg.org/images3/2407/515/02748009.jpg
b9655b88-e303-409a-8519-1d6307def0bd,NY,PreservedSpecimen,2748013,"W. H. Leggett",s.n.,1865,,,"North America","United States of America","New York","New York Co.","86 St.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051118,http://sweetgum.nybg.org/images3/2407/519/02748013.jpg
cd3caaa7-af83-4012-a9df-19ac2c2a69c0,NY,PreservedSpecimen,2748027,"W. C. Brumbach",8395,1973,6,13,"North America","United States of America",Pennsylvania,"Berks Co.",Greenfields,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051132,http://sweetgum.nybg.org/images3/2407/531/02748027.jpg
5ff9e867-38f5-4995-9e65-28e7eb16ccc4,NY,PreservedSpecimen,2748033,"R. I. Vargas",38,1998,6,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, on east side of Moshulu Park on Moshulu parkway",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051138,http://sweetgum.nybg.org/images3/2356/916/02748033.jpg
403b9a38-c14f-45f3-9bd7-9708a929fc38,NY,PreservedSpecimen,2748035,"H. N. Moldenke",4728,1929,6,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051140,"http://sweetgum.nybg.org/images3/2356/918/02748035-01.jpg | http://sweetgum.nybg.org/images3/2356/919/02748035-02.jpg"
befe022e-5a9a-4917-8deb-bd39ce4eecce,NY,PreservedSpecimen,2748046,"W. M. Canby",s.n.,1865,7,17,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.8006,"GEOLocate Web Application",40051,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051151,http://sweetgum.nybg.org/images3/2356/930/02748046.jpg
3216f669-a211-47dc-aed3-d20d6fc9f885,NY,PreservedSpecimen,2748049,"W. M. Canby",36,1900,10,11,"North America","United States of America",Delaware,,Edgemoor,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051154,http://sweetgum.nybg.org/images3/2356/933/02748049.jpg
ecdb0b39-1ab0-4c32-8c13-25b2a1d0cc63,NY,PreservedSpecimen,2748076,"M. A. Chrysler",s.n.,1929,6,11,"North America","United States of America","New Jersey","Somerset Co.","One speciment by dump of title works, Raritan Canal, north of Rocky Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051181,http://sweetgum.nybg.org/images3/2422/084/02748076.jpg
