﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f52a4b77-b084-4482-b8c5-c31f5e3b08a2,NY,PreservedSpecimen,347534,"A. S. Foster",2144,1912,7,28,"North America","United States of America",Washington,"Mason Co.","Near ""Notch,"" trail to top, Mt. Ellinor",1524,1524,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23670,
76e95306-5c2e-4aac-9cab-e9cf35166745,NY,PreservedSpecimen,347273,"N. Elloisser",E-14,1949,1,22,"North America","United States of America",California,"Napa Co.","Near San Fransico, near a small creek",243.8,243.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23671,
136cec54-766c-4cb7-8eed-6cff00b432f1,NY,PreservedSpecimen,347275,"I. M. Haring",4512,1941,2,13,"North America","United States of America",California,"Riverside Co.","S. E. but near Hemet",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23672,
92d9681e-252a-48ab-a02a-a3ea1b4db2fd,NY,PreservedSpecimen,347277,"I. M. Haring",4520,1944,3,,"North America","United States of America",California,"Inyo Co.","Near Lone Pine, Rd. to Mt. Whitney, near Portal",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23673,
b7170ef4-2873-47f9-8833-835e41d92a79,NY,PreservedSpecimen,347278,"I. M. Haring",4521,1941,3,,"North America","United States of America",California,"Inyo Co.","Lone Pine Road to Mt. Whitney, near Portal",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23674,
e0293a4e-e110-44d5-a29a-ccba05996288,NY,PreservedSpecimen,347211,"D. H. Norris",22461,1972,4,23,"North America","United States of America",California,"Modoc Co.","Along Loveness Road near highway 139, ca. 4 miles north of Canby",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23676,
c5c22572-8279-4558-9d51-b11b1153a212,NY,PreservedSpecimen,347272,"M. S. Baker",,1894,6,16,"North America","United States of America",California,"Modoc Co.","Near Forestdale, north-eastern California",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23677,
c91f347a-75c5-4283-a9cd-2b58b8e55544,NY,PreservedSpecimen,347371,"M. Lavin",,1979,7,11,"North America","United States of America",Nevada,"Lyon Co.","O'banion Canyon, 1 mi. off of NV HWY 22 to the W, SW of Wellington",1875,1875,38.63,-119.27,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23679,
b213776e-9c26-44a1-91b0-ff3edf25a68d,NY,PreservedSpecimen,347372,"M. Lavin",,1979,7,11,"North America","United States of America",Nevada,"Lyon Co.","Sweetwater Range- O'banion Canyon, 1 mi. off of NV HWY 22 to the W, SW of Wellington",1951,1951,38.62,-119.28,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23680,
c8d46853-8b82-4642-b3da-26d10798edf3,NY,PreservedSpecimen,347532,"A. S. Foster",2144,1912,7,28,"North America","United States of America",Washington,"Mason Co.","Near ""Notch,"" trail to top, Mt. Ellinor",1524,1524,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23681,
a05040b9-0462-489d-8407-7c8678b8c5e3,NY,PreservedSpecimen,347533,"J. W. Bailey",,1916,7,23,"North America","United States of America",Washington,"Kittitas Co.",,,,46.9965,-120.548,"GEOLocate Web Application",4266,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23682,
5f51e1ce-a0de-4b80-b371-bd3550beb1ff,NY,PreservedSpecimen,364672,"M. A. Howe",130,1894,7,24,"North America","United States of America",California,,"Sisson, region of the Upper Sacramento",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23683,
479abec4-7031-441a-a058-3e0c9b85dc67,NY,PreservedSpecimen,364673,"J. B. Leiberg",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23684,
6cb2c4d6-ae56-4543-aa08-703dc95fd6d7,NY,PreservedSpecimen,347329,,,,,,"North America","United States of America",Idaho,"Kootenai Co.",,1200,1200,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23685,
e38bf340-0ef0-45b4-8990-1217378df5d3,NY,PreservedSpecimen,347330,,,1889,5,,"North America","United States of America",Idaho,"Bonner Co.","Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23686,
939728f3-bd8c-4908-b6e6-fcf37683a568,NY,PreservedSpecimen,347331,,,1889,5,,"North America","United States of America",Idaho,"Bonner Co.","Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23687,
1a442ceb-bd81-48f5-a7de-ef9ac75b5750,NY,PreservedSpecimen,347332,"J. B. Leiberg",188,1889,4,,"North America","United States of America",Idaho,"Kootenai Co.",Rathdrum,1524,1524,44.1163,-114.922,"Georeferencing Quick Reference Guide, Version 2012",3741.57,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23688,
cb3cdd79-8991-4347-a15f-6b96bf9024ab,NY,PreservedSpecimen,347333,"J. B. Leiberg",188,1889,5,,"North America","United States of America",Idaho,"Bonner Co.","Lake Pend Oreille",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23689,
ebca4921-8155-4ec9-b526-03f90b6ec47c,NY,PreservedSpecimen,130412,"G. R. Brassard",5173,1970,9,20,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, Bridge Camp area",400,400,53.6,-64.32,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23690,
6788ed89-df02-4b16-9dee-f3e1506d8023,NY,PreservedSpecimen,130417,"F. A. MacFadden",3831,1926,7,,"North America",Canada,Alberta,,"Jasper National Park, Tonquin Valley",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23691,
b22f2060-d3eb-4253-881d-221a9e0f0db4,NY,PreservedSpecimen,130421,,,1889,,,"North America",Canada,"British Columbia",,"Upper slopes of the mountains S of Spence's Bridge; and N of Griffin Lake",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23692,
96ce2df3-18a8-47b0-8c46-e40c26748b0c,NY,PreservedSpecimen,130409,"J. Macoun",,1882,,,"North America",Canada,Quebec,,"Gaspe Co.: Mt. Albert",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23693,
ba2e347a-4684-4972-b1ce-e8853cb0a3b5,NY,PreservedSpecimen,130410,"H. Habeeb",1810,1951,6,28,"North America",Canada,Quebec,,"Gaspe Co.: Table-top of Mt. Albert",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23694,
d09226d9-f5a5-4a3a-a36b-0a4378657cee,NY,PreservedSpecimen,130411,"A. R. Northrop",42,1911,9,,"North America",Canada,"Newfoundland and Labrador",,"Mt. Sykes",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23695,
e23f71bb-b019-4df5-aa61-7f18f021673c,NY,PreservedSpecimen,130416,"J. Macoun",,1875,,,"North America",Canada,"British Columbia",,"Black Water River",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23699,
9c7cd980-44fd-43eb-bfd4-c52d640a4018,NY,PreservedSpecimen,130418,,,1889,,,"North America",Canada,"British Columbia",,"Upper slopes of the mountains S of Spence's Bridge; and N of Griffin Lake",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23700,
a4c55200-a9c6-451e-a79d-3c7d623ce597,NY,PreservedSpecimen,130419,,,1889,,,"North America",Canada,"British Columbia",,"Upper slopes of the mountains S of Spence's Bridge; and N of Griffin Lake",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23701,
2971bad5-eb06-4142-9c6c-91bf2df1014a,NY,PreservedSpecimen,130420,,,1889,,,"North America",Canada,"British Columbia",,"Upper slopes of the mountains S of Spence's Bridge; and N of Griffin Lake",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23702,
f1a5322e-896d-484f-a520-75ac0a31b083,NY,PreservedSpecimen,347395,"C. F. Austin",,1872,9,,"North America","United States of America","New Hampshire",,"In cataracts, Silver Cascade, White Mountains",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23717,
51abc0a9-7135-44d5-8403-c3e67558aaa6,NY,PreservedSpecimen,347483,"F. L. Pickett",593,1919,4,23,"North America","United States of America",Washington,,"S. of Pullman",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23718,
fd589bbe-10b0-44e4-a929-f02600bc1a22,NY,PreservedSpecimen,347496,"E. V. McKinstry",578,1919,4,16,"North America","United States of America",Washington,"Whitman Co.","Stones S. of W. S. C. campus",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23719,
5f20e993-4c0d-477e-9bc3-f8b0d7d9c9b7,NY,PreservedSpecimen,347482,"F. L. Pickett",553,1916,5,12,"North America","United States of America",Washington,,"N.W. of Pullman",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23720,
9c3634d1-6f0c-4701-86c5-5125b52400ae,NY,PreservedSpecimen,347260,"M. S. Baker",21,1894,5,26,"North America","United States of America",California,,"Dove's Valley",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23721,
b5355939-70ee-4cab-ae0c-f8731139b658,NY,PreservedSpecimen,347267,"H. N. Bolander",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23722,
55a65026-4006-4842-969f-b87580208c57,NY,PreservedSpecimen,347266,"H. N. Bolander",5,1870,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23724,
c187661a-dff6-44e7-b4f6-be6088970285,NY,PreservedSpecimen,347265,"J. T. Howell",LFK-H174,1949,8,3,"North America","United States of America",California,"Tulare Co.","Sky Blue Lake",3505.2,3505.2,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23725,
061959c4-aa2c-4342-aeb0-2723b62f666c,NY,PreservedSpecimen,347324,"R. F. Daubenmire",44125,1944,6,17,"North America","United States of America",Idaho,"Boundary Co.",,,,48.767,-116.463,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23734,
f5450a87-95d3-4be4-bd98-d5f8b0868000,NY,PreservedSpecimen,347536,"R. F. Daubenmire",53155,1953,4,8,"North America","United States of America",Washington,"Spokane Co.","2 miles north of Rosalia",,,47.2651,-117.369,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23735,
81a6ac69-6e9f-44ef-916e-4ebc0a902bd5,NY,PreservedSpecimen,347315,"L. R. Stanford",1839,1941,9,8,"North America","United States of America",Idaho,"Adams Co.","Bear, about 6 miles northward from town",,,45.02,-116.7,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23737,
3dc3b548-3680-4a9a-b547-fc12c4af670b,NY,PreservedSpecimen,347322,"L. R. Stanford",1839,1941,9,8,"North America","United States of America",Idaho,"Adams Co.","Bear, 6 miles north of town",,,45.02,-116.7,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23738,
6173065b-5934-41d9-8885-974b2c6f9afa,NY,PreservedSpecimen,347325,"G. N. Jones",,1929,5,4,"North America","United States of America",Idaho,"Lewis Co.","Eastern point of Lewis Co., Kamiah, south side of Kamiah",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23739,
6b7f4725-a60f-4280-a26a-8f41c267a72b,NY,PreservedSpecimen,347535,"R. I. D. Svihla",1054,1932,7,4,"North America","United States of America",Washington,"Yakima Co.","At. Adams, south side, Morrison Creek",,,46.0606,-121.549,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23740,
53aadb42-ca08-4a67-945b-dffd232c1ed1,NY,PreservedSpecimen,347373,"E. Lawton",2989,1955,7,18,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Toiyabe National Forest east of Mt. Jefferson, Pine Creek",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23741,
19d4daf9-7f6c-445d-b981-391a4e7553bb,NY,PreservedSpecimen,347374,"E. Lawton",2609,1955,6,11,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Mountains, Humboldt National Forest, between Paradise Valley and Hinckey Summit",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23742,
38307a1c-e6e5-4ba1-a83a-d3a8406a10b8,NY,PreservedSpecimen,347375,"E. Lawton",2715,1955,6,22,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, about 36.5 miles southwest of Mountain City, Jack Creek Guard Station, west of Station, along creek",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23743,
2f9557f6-a9af-4567-a7cd-ef759a51cff5,NY,PreservedSpecimen,347376,"E. Lawton",2616,1955,6,11,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Mountains, Humboldt National Forest, north of Hinckey Summit, near Martin Creek Guard Station",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23744,
ecc13510-f970-4d8f-b736-ac42271d8ef1,NY,PreservedSpecimen,347377,"E. Lawton",2616,1955,6,11,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Mountains, Humboldt National Forest, north of Hinckey Summit, near Martin Creek Guard Station",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23745,
cc45f4ac-df55-4009-813e-c4c588919316,NY,PreservedSpecimen,347378,"E. Lawton",2616,1955,6,11,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Mountains, Humboldt National Forest, north of Hinckey Summit, near Martin Creek Guard Station",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23746,
9eeccee8-3820-474d-af8d-20adc2f5e921,NY,PreservedSpecimen,347379,"E. Lawton",2730,1955,6,23,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, southwest of Mountain City, Gold Creek Ranger Station",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23747,
cd42c276-5156-41b6-957d-f442af541680,NY,PreservedSpecimen,347380,"E. Lawton",2890,1955,7,5,"North America","United States of America",Nevada,"White Pine Co.","Snake Mountains, Nevada National Forest, Snake Creek, near camp ground at old cabin, south side of Creek",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23748,
5f2ac100-6b55-442d-90d3-9b9255255f81,NY,PreservedSpecimen,347519,"E. Lawton",4962,1963,8,20,"North America","United States of America",Washington,"Pierce Co.","Paradise Park, Moraine and Glacier Vista trails, Mt. Rainier",1829,1890,46.7889,-121.735,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23749,
6a1f8b32-c752-4a17-afb0-c471b5e24472,NY,PreservedSpecimen,347520,"E. Lawton",3728,1960,9,6,"North America","United States of America",Washington,"Pierce Co.","Mt. Rainier Park, trail from Yakima Park to Burroughs Mt., north side of Burroughs Mt.",,,46.9161,-121.632,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23750,
05f866ef-c480-4799-8be1-ff60e07b5f07,NY,PreservedSpecimen,347212,"R. P. G. Düll",2048/2,1981,7,26,"North America","United States of America",California,"Trinity Co.","4.4 miles south of Hwy. 299 in the Six Rivers Nat. For.",1500,1500,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23753,
bfbf015b-6a91-46b6-8492-720cfae8d378,NY,PreservedSpecimen,347319,"F. A. MacFadden",17910,1941,6,15,"North America","United States of America",Idaho,"Elmore Co.","Boise Nat'l Forest",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23766,
dd930b4b-c4fc-4dfa-89c0-6322b39c91f0,NY,PreservedSpecimen,347337,"F. A. MacFadden",17910,1941,6,15,"North America","United States of America",Idaho,"Elmore Co.","Boise Nat'l Forest",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23767,
e83a7666-84fd-451c-8333-28742b907623,NY,PreservedSpecimen,347559,"L. N. Goodding",478,1901,8,1,"North America","United States of America",Wyoming,"Big Horn Co.","Middle Ten Sleep Creek",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23768,
6e7efae8-86de-4ba7-a099-2d554d50aef5,NY,PreservedSpecimen,347560,"A. Nelson",7092,1900,6,10,"North America","United States of America",Wyoming,"Sweetwater Co.","Bush Ranch",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23769,
6de4efe5-34cc-467e-a7cd-0fe80979d6ea,NY,PreservedSpecimen,347421,"C. H. Peck",,,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23770,
ea10ce4c-ddac-45f8-9494-a46c62a9e338,NY,PreservedSpecimen,347259,"M. A. Howe",9,1894,8,3,"North America","United States of America",California,"Siskiyou Co.",,,,41.4093,-122.195,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23772,
6dd8bc46-9cfd-4565-a332-ec4993622889,NY,PreservedSpecimen,347563,"C. C. Curtis",,1900,8,29,"North America","United States of America",Wyoming,"Teton Co.","Gros Ventre Mountains",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23773,
8d244833-fdd5-4cb6-9c44-508ba13ac3b8,NY,PreservedSpecimen,364534,"I. M. Haring",3782,1944,10,3,"North America","United States of America",Arizona,"Coconino Co.","Coronado Point, South Rim Grand Canyon National Park",2194.6,2194.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23776,
136f8f7f-043f-4a17-b52a-b9c9f5b5b202,NY,PreservedSpecimen,364535,"I. M. Haring",3797,1944,10,3,"North America","United States of America",Arizona,"Coconino Co.","Coronado Point, South Rim Grand Canyon National Park",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23777,
8b0d5026-664a-43c4-bec4-e0c068974bf7,NY,PreservedSpecimen,364536,"I. M. Haring",3787,1944,10,10,"North America","United States of America",Arizona,"Coconino Co.","Aspen Canyon, North Rim Grand Canyon National Park",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23778,
c2d937d1-7c82-4125-9cfe-25c4502dc8b2,NY,PreservedSpecimen,347268,"M. A. Howe",129,1894,7,21,"North America","United States of America",California,"Siskiyou Co.","Region of the Upper Sacramento",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23782,
438e2df1-0513-4e82-bd7b-c68e97d9427c,NY,PreservedSpecimen,347213,"H. S. Conard",,1947,9,13,"North America","United States of America",California,"El Dorado Co.","Echo Lake, near cabins",2194.6,2194.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23784,
c08e54db-9ad4-48c4-80d8-27bf8c9723f5,NY,PreservedSpecimen,347252,"S. Flowers",5457,1957,9,1,"North America","United States of America",California,"Tulare Co.","Sierra Nevada, Sequoia Park",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23786,
4eeae645-59cb-4c93-85fa-be61cbc61c71,NY,PreservedSpecimen,347254,"S. Flowers",5457,1957,9,1,"North America","United States of America",California,"Tulare Co.","Sierra Nevada Mountains, Sequoia National Park",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23788,
0287e685-55a4-45b8-9115-35e50546443a,NY,PreservedSpecimen,347255,"S. Flowers",3916,1955,6,18,"North America","United States of America",California,"Plumas Co.","Sierra Nevada Mts. ca. 5 mi. NW of Crescent Mills",1249.7,1249.7,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23789,
