﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f220e284-8bde-4a50-b3d6-e99fbac750fe,NY,PreservedSpecimen,2370765,"E. J. Alexander",s.n.,1933,9,12,"North America","United States of America","North Carolina",,"Southern Appalachian. Cullasaja.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rigida,rigida,"Solidago rigida var. rigida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562232,http://sweetgum.nybg.org/images3/1552/339/02370765.jpg
44143a26-ddb8-41b7-800f-4739fa338232,NY,PreservedSpecimen,2370766,"E. J. Alexander",s.n.,1933,9,12,"North America","United States of America","North Carolina",,Cullasaja.,,,35.1651,-83.3238,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rigida,rigida,"Solidago rigida var. rigida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562233,http://sweetgum.nybg.org/images3/1552/340/02370766.jpg
300fee68-7ad4-476c-af2e-cff354f978d9,NY,PreservedSpecimen,2370849,"E. J. Alexander",s.n.,1933,10,3,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rigida,glabrata,"Solidago rigida var. glabrata E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562339,http://sweetgum.nybg.org/images3/1552/423/02370849.jpg
eb036d22-291e-4bf6-a4e5-41ff2e72db41,NY,PreservedSpecimen,2370861,"E. J. Alexander",s.n.,1933,9,23,"North America","United States of America",Tennessee,"Franklin Co.","Near Monteagle.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rigida,glabrata,"Solidago rigida var. glabrata E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562351,http://sweetgum.nybg.org/images3/1552/435/02370861.jpg
8f6e3a27-4533-40dc-9f3d-d77681535ba1,NY,PreservedSpecimen,2369607,"E. J. Alexander",s.n.,,,,"North America","United States of America","New York",,"Long Island. Greenport.",,,41.1034,-72.3593,"GEOLocate Web Application",1984,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa subsp. rugosa var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563161,http://sweetgum.nybg.org/images3/1552/203/02369607.jpg
cfa1077b-01b4-41f1-9d9d-ebffa2c892a3,NY,PreservedSpecimen,2372227,"E. J. Alexander",s.n.,1933,9,6,"North America","United States of America",Tennessee,"Unicoi Co.","Nolichucky bluffs, 4 mi S of Erwin.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567290,http://sweetgum.nybg.org/images3/1552/833/02372227.jpg
35d07bb6-428f-438b-b389-1040fb000c9e,NY,PreservedSpecimen,2372239,"E. J. Alexander",s.n.,1933,9,21,"North America","United States of America","North Carolina","Graham Co.",Tapoco.,,,35.4434,-83.9368,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567302,http://sweetgum.nybg.org/images3/1552/845/02372239.jpg
99df70b7-1419-42da-8663-aaba499eb510,NY,PreservedSpecimen,2372240,"E. J. Alexander",s.n.,1933,9,21,"North America","United States of America","North Carolina","Graham Co.",Tapoco.,,,35.4434,-83.9368,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567303,http://sweetgum.nybg.org/images3/1552/846/02372240.jpg
4f71b316-6774-4044-84dd-45f9b4f96031,NY,PreservedSpecimen,2372241,"E. J. Alexander",s.n.,1933,9,6,"North America","United States of America",Tennessee,"Unicoi Co.","Nolichucky bluffs, 4 mi S of Erwin.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567304,http://sweetgum.nybg.org/images3/1552/847/02372241.jpg
8dc7dc26-532c-49c0-ad9f-1ac8f850da55,NY,PreservedSpecimen,2372242,"E. J. Alexander",s.n.,1933,9,21,"North America","United States of America","North Carolina","Graham Co.",Tapoco.,,,35.4434,-83.9368,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567305,http://sweetgum.nybg.org/images3/1552/848/02372242.jpg
afc7810d-78e5-4b63-aa2d-81ebe4b7160a,NY,PreservedSpecimen,2372249,"E. J. Alexander",s.n.,1933,9,16,"North America","United States of America","North Carolina","Henderson Co.","Flat Rock.",,,35.2712,-82.4415,"GEOLocate Web Application",4584,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567312,http://sweetgum.nybg.org/images3/1552/854/02372249.jpg
34bb3fab-e643-48a1-a25c-a05809ec72aa,NY,PreservedSpecimen,2373436,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey",,"Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,uliginosa,,"Solidago uliginosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571565,http://sweetgum.nybg.org/images3/1553/336/02373436.jpg
ade98b24-42db-41c5-94d0-e22effcd485e,NY,PreservedSpecimen,2059724,"E. J. Alexander",s.n.,1933,8,28,"North America","United States of America",Virginia,,"Clifton Forge.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,arvensis,glabrata,"Mentha arvensis var. glabrata (Benth.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652872,http://sweetgum.nybg.org/images3/1482/141/02059724.jpg
14dba6c8-a629-4dd5-8cac-f38c9578d562,NY,PreservedSpecimen,2403308,"E. J. Alexander",s.n.,1935,6,1,"North America","United States of America","New York","Ulster Co.","Skytop, Lake Mohonk.",,,41.7687,-74.1557,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,trifidus,,"Juncus trifidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600001,http://sweetgum.nybg.org/images3/1562/710/02403308.jpg
7ff26cc2-eab1-4ba2-9720-07899d2b3692,NY,PreservedSpecimen,2398398,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.","Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,scirpoides,,"Juncus scirpoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595796,http://sweetgum.nybg.org/images3/1561/598/02398398.jpg
57d979c4-246a-4303-b720-d9f24c143b56,NY,PreservedSpecimen,2398408,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.","Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,scirpoides,,"Juncus scirpoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595806,http://sweetgum.nybg.org/images3/1561/607/02398408.jpg
c7f386e5-62e2-4d81-9907-1546042b87f7,NY,PreservedSpecimen,2398420,"E. J. Alexander",133,1932,8,10,"North America","United States of America","New Jersey","Ocean Co.",Waretown.,,,39.7915,-74.1951,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,scirpoides,,"Juncus scirpoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595818,http://sweetgum.nybg.org/images3/1561/619/02398420.jpg
a452a5a7-757d-4b38-867a-598c68179d2c,NY,PreservedSpecimen,2451221,"E. J. Alexander",s.n.,1934,8,,"North America","United States of America","New Hampshire",,"Head of the Great Gulf, Mt. Wash.",,,44.2705,-71.3035,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,herbacea,,"Salix herbacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2632601,http://sweetgum.nybg.org/images3/1495/618/02451221.jpg
f920a020-d957-4852-9f11-d93650f350a0,NY,PreservedSpecimen,2351375,"E. J. Alexander",s.n.,1933,9,24,"North America","United States of America",Tennessee,,"Near Tullahoma.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,erecta,,"Solidago erecta Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548536,http://sweetgum.nybg.org/images3/1549/462/02351375.jpg
695fce14-8229-4b8b-90ff-2e73d94c7379,NY,PreservedSpecimen,2351453,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey",,"Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,fistulosa,,"Solidago fistulosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549464,http://sweetgum.nybg.org/images3/1549/540/02351453.jpg
3a519274-fd4c-4546-a7a4-e19bd6b984e1,NY,PreservedSpecimen,2351454,"E. J. Alexander",s.n.,1934,8,,"North America","United States of America","New Jersey",,Bayhead.,,,40.0718,-74.0543,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,fistulosa,,"Solidago fistulosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549465,http://sweetgum.nybg.org/images3/1549/541/02351454.jpg
9eae9820-8c47-48c0-9bc8-2644f74f3e3a,NY,PreservedSpecimen,2351718,"E. J. Alexander",s.n.,1932,9,22,"North America","United States of America","New York",,"Silver Lake, White Plains.",,,41.0475,-73.7468,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549785,http://sweetgum.nybg.org/images3/1549/694/02351718.jpg
3a089766-e077-468c-9ff0-28167172370f,NY,PreservedSpecimen,2351719,"E. J. Alexander",s.n.,1932,,,"North America","United States of America","New York",,"Grassy Sprain [Reservoir?], Yonkers.",,,40.9718,-73.8497,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549786,http://sweetgum.nybg.org/images3/1549/695/02351719.jpg
180f27a6-fe15-4ee8-8023-c4a180d725ad,NY,PreservedSpecimen,2351862,"E. J. Alexander",s.n.,1933,9,27,"North America","United States of America","North Carolina",,"Chimney Rock.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549929,http://sweetgum.nybg.org/images3/1549/753/02351862.jpg
a6e3aed0-0206-4146-8c9d-a71046c28f4b,NY,PreservedSpecimen,2395887,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.","Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590801,http://sweetgum.nybg.org/images3/1583/534/02395887.jpg
aafd0c88-75b4-4693-8c32-fcef60a8932e,NY,PreservedSpecimen,2397650,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.","Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,pelocarpus,,"Juncus pelocarpus E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594121,http://sweetgum.nybg.org/images3/1584/159/02397650.jpg
68faa036-cb2a-40cd-87f3-50aefd2bb827,NY,PreservedSpecimen,2397677,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.","Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,pelocarpus,,"Juncus pelocarpus E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594148,http://sweetgum.nybg.org/images3/1584/186/02397677.jpg
dc3f2a6a-928d-4046-be52-445b5b09008e,NY,PreservedSpecimen,2427436,"E. J. Alexander",s.n.,1934,8,,"North America","United States of America","New Hampshire",,"Mt. Wash.",,,44.2705,-71.3035,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,uva-ursi,,"Salix uva-ursi Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645636,http://sweetgum.nybg.org/images3/1582/349/02427436.jpg
1110497f-fbd7-4d0e-8abe-b47049bcd653,NY,PreservedSpecimen,2333311,"E. J. Alexander",s.n.,1936,6,19,"North America","United States of America",Connecticut,,"Devil's Hopyard, near East Lyme.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Willd.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512758,http://sweetgum.nybg.org/images3/1502/247/02333311.jpg
06b6b3e0-99cc-4e76-83ff-43b315002b8b,NY,PreservedSpecimen,2374429,"E. J. Alexander",s.n.,1932,10,,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,,,Solidago,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573267,http://sweetgum.nybg.org/images3/1558/468/02374429.jpg
a286ab90-e6ad-4394-a7c3-4bcfbea9afaf,NY,PreservedSpecimen,2369045,"E. J. Alexander",s.n.,1933,9,20,"North America","United States of America",Georgia,"Stephens Co.","Near Toccoa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,petiolaris,,"Solidago petiolaris Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560247,http://sweetgum.nybg.org/images3/1593/045/02369045.jpg
4b9e6e13-9939-4880-b67c-39bac5adca9e,NY,PreservedSpecimen,2369048,"E. J. Alexander",s.n.,1933,10,1,"North America","United States of America",Georgia,,"Stone Mtn.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,petiolaris,,"Solidago petiolaris Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560250,http://sweetgum.nybg.org/images3/1593/048/02369048.jpg
c6542a57-83e9-4568-a8c6-db0819fbced0,NY,PreservedSpecimen,2369049,"E. J. Alexander",s.n.,1933,10,1,"North America","United States of America",Georgia,,"Stone Mtn.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,petiolaris,,"Solidago petiolaris Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560251,http://sweetgum.nybg.org/images3/1593/049/02369049.jpg
98996954-d90a-4ea2-a1f2-3b496c9eb500,NY,PreservedSpecimen,2370371,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.","Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,puberula,,"Solidago puberula Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2561447,http://sweetgum.nybg.org/images3/1593/873/02370371.jpg
9d75b515-7a8d-4da4-a38b-e5568bc7f47c,NY,PreservedSpecimen,2370582,"E. J. Alexander",s.n.,1933,9,14,"North America","United States of America","North Carolina",,"Foot of Whiteside Mtn.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,puberula,,"Solidago puberula Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2561663,http://sweetgum.nybg.org/images3/1594/083/02370582.jpg
31a3e0b3-ffba-4f21-9bb1-f85db22d8b73,NY,PreservedSpecimen,2369675,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.","Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563305,http://sweetgum.nybg.org/images3/1593/435/02369675.jpg
a097c81e-0456-48df-8ed4-c824e401c08a,NY,PreservedSpecimen,2369687,"E. J. Alexander",s.n.,1932,10,,"North America","United States of America","New Jersey","Burlington Co.",Chatsworth.,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563317,http://sweetgum.nybg.org/images3/1593/447/02369687.jpg
049360f8-8e80-4cc4-be7b-a09e94ca28ba,NY,PreservedSpecimen,2372505,"E. J. Alexander",s.n.,1933,9,21,"North America","United States of America",Tennessee,"Blount Co.",Calderwood.,,,35.5093,-83.9941,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,sphacelata,,"Solidago sphacelata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569078,http://sweetgum.nybg.org/images3/1594/757/02372505.jpg
43a4eae6-aa09-4f62-b756-fab83cea9d94,NY,PreservedSpecimen,2372527,"E. J. Alexander",s.n.,1933,8,30,"North America","United States of America",Virginia,"Montgomery Co.","East Radford.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,sphacelata,,"Solidago sphacelata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569152,http://sweetgum.nybg.org/images3/1594/779/02372527.jpg
b2d0b804-77e2-407e-8b37-1eb47cf74eb9,NY,PreservedSpecimen,2052328,"E. J. Alexander",s.n.,1933,10,8,"North America","United States of America","North Carolina",,"Mt. Pisgah.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,muticum,,"Cirsium muticum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185986,http://sweetgum.nybg.org/images3/1170/955/02052328.jpg
24defbeb-7a9f-4a5f-a514-1e7dcc3040d1,NY,PreservedSpecimen,2052923,"E. J. Alexander",s.n.,1927,8,18,"North America","United States of America","New Jersey",,"Tiorati Brook Raod, Orange Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,pumilum,pumilum,"Cirsium pumilum var. pumilum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189705,http://sweetgum.nybg.org/images3/1171/529/02052923.jpg
349e76aa-9e96-4dd9-93c4-2673ab8e8da3,NY,PreservedSpecimen,2053786,"E. J. Alexander",s.n.,1927,8,18,"North America","United States of America","New Jersey",,"Fiorati Brook Road, Orange Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191244,http://sweetgum.nybg.org/images3/1144/153/02053786.jpg
d5cdb08a-a7b6-452b-8b4e-2762bdc6d560,NY,PreservedSpecimen,1824160,"E. J. Alexander",s.n.,,,,"North America","United States of America","North Carolina","Jackson Co.","Whiteside Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ionactis,linariifolia,,"Ionactis linariifolia (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076969,http://sweetgum.nybg.org/images3/1120/299/01824160.jpg
a3c359ed-12b0-4bb8-8b67-f97cc9adfcec,NY,PreservedSpecimen,1831978,"E. J. Alexander",s.n.,1931,9,,"North America","United States of America",Arkansas,"Searcy Co.","Near Marshall",,,35.9098,-92.6372,"Georeferencing Quick Reference Guide (Zermoglio et",5658,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,anomalum,,"Symphyotrichum anomalum (Engelm. ex Torr. & A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045788,http://sweetgum.nybg.org/images3/980/995/01831978.jpg
5b27fa3a-3fb7-468c-8639-60935ad2202a,NY,PreservedSpecimen,1849910,"E. J. Alexander",s.n.,1932,,,"North America","United States of America","New York",,"Silver Lake, White Plains",,,41.0475,-73.7468,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055408,http://sweetgum.nybg.org/images3/999/021/01849910.jpg
27c08b7d-5a00-48b6-868c-a5277686f896,NY,PreservedSpecimen,1846360,"E. J. Alexander",s.n.,1932,10,,"North America","United States of America","New Jersey",,Chatsworth,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051180,http://sweetgum.nybg.org/images3/1000/667/01846360.jpg
3a75beec-5845-4267-b178-fab57fcf8a2b,NY,PreservedSpecimen,1852820,"E. J. Alexander",s.n.,1932,10,,"North America","United States of America","New Jersey",,Chatsworth,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,novi-belgii,,"Symphyotrichum novi-belgii (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2061265,http://sweetgum.nybg.org/images3/1052/842/01852820.jpg
48a31dda-0abe-44b5-afa5-c3f6ef9dd4e6,NY,PreservedSpecimen,1846499,"E. J. Alexander",s.n.,1933,9,15,"North America","United States of America","North Carolina",,"Horse Cove, Highlands",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051320,http://sweetgum.nybg.org/images3/1001/406/01846499.jpg
ba037ef6-dbc8-4506-85ae-4ceb25770d73,NY,PreservedSpecimen,1849759,"E. J. Alexander",s.n.,1933,9,30,"North America","United States of America",Georgia,,"Near Toccoa",,,34.5838,-83.3298,"GEOLocate Web Application",6385,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055233,http://sweetgum.nybg.org/images3/1028/825/01849759.jpg
7590af44-5404-428f-95c0-5777e8a2aefa,NY,PreservedSpecimen,1890576,"E. J. Alexander",s.n.,1934,5,5,"North America","United States of America",Pennsylvania,"Bucks Co.","Near Erwinna.",,,40.5007,-75.0727,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106089,http://sweetgum.nybg.org/images3/1020/712/01890576.jpg
684f70c2-359b-4c21-80be-5eee96217c28,NY,PreservedSpecimen,1875776,"E. J. Alexander",s.n.,1933,9,16,"North America","United States of America","North Carolina",,"Flat Rock",,,36.5124,-80.5698,"GEOLocate Web Application",2613,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,spectabilis,,"Eurybia spectabilis (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090244,http://sweetgum.nybg.org/images3/1049/784/01875776.jpg
14f5e15e-f5f8-4eaa-bfcd-cb20d6cb2add,NY,PreservedSpecimen,1875930,"E. J. Alexander",s.n.,1933,8,,"North America","United States of America","North Carolina",,"Whiteside Cove.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,surculosa,,"Eurybia surculosa (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090556,http://sweetgum.nybg.org/images3/1049/917/01875930.jpg
b7077e68-a783-42fd-94ff-113e93bb0d82,NY,PreservedSpecimen,1875932,"E. J. Alexander",s.n.,1933,9,11,"North America","United States of America","North Carolina",,"Wayah Bald summit.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,surculosa,,"Eurybia surculosa (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090558,http://sweetgum.nybg.org/images3/1049/919/01875932.jpg
f852704b-6db9-4be2-a74e-647f6dfc3a68,NY,PreservedSpecimen,1875939,"E. J. Alexander",s.n.,1933,9,14,"North America","United States of America","North Carolina",,"Whiteside Mtn.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,surculosa,,"Eurybia surculosa (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090565,http://sweetgum.nybg.org/images3/1049/922/01875939.jpg
1f3dadd0-97ab-4d63-8170-b3b72ab4b424,NY,PreservedSpecimen,1852822,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey",,"Forked River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,novi-belgii,,"Symphyotrichum novi-belgii (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2061267,http://sweetgum.nybg.org/images3/1052/844/01852822.jpg
65977335-3b92-4f11-b8b1-7cf578b1749e,NY,PreservedSpecimen,1925364,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey",,"Forked River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,cernua,,"Bidens cernua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2151792,http://sweetgum.nybg.org/images3/1083/508/01925364.jpg
