﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
840c0108-2b7f-43b6-894f-53db846d9bf8,NY,PreservedSpecimen,02141542,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,sargassicola,,"Acrochaetium sargassicola Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301429,
239f106f-513a-455c-a04d-aa9d3c554e65,NY,PreservedSpecimen,02141543,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,subseriatum,,"Acrochaetium subseriatum Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301431,
63e4d23d-5cd4-44ca-be3f-71419e4e469e,NY,PreservedSpecimen,02141544,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,subseriatum,,"Acrochaetium subseriatum Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301432,
33167e0a-4bc5-4388-9c21-1e51129d6929,NY,PreservedSpecimen,02141546,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,unifilum,,"Acrochaetium unifilum C. C. Jao",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301435,
84b0f160-e381-4f88-81f2-815c055d7376,NY,PreservedSpecimen,02141549,"V. F. Schiffner",513,1926,3,27,Unknown,,,,"Ragusa; Halbinsel Lapad, 0'5-im",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,virgatulum,,"Acrochaetium virgatulum (Harv.) Batters",,"V. F. Schiffner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301438,
9b51d15d-ff54-4bb5-bd8e-1f62d7446c2f,NY,PreservedSpecimen,02141552,"Z. Spindle",s.n.,1928,7,12,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,virgatulum,,"Acrochaetium virgatulum (Harv.) Batters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301441,
4d8ce7b3-06f6-4ef9-824f-ecdcc2a87952,NY,PreservedSpecimen,02347730,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,secundatum,,"Acrochaetium secundatum (Lyngb.) Nägeli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547958,
4df6b839-3090-4c7d-94e4-d3c5a47c96d4,NY,PreservedSpecimen,02334633,"F. C. E. Børgesen",s.n.,1905,12,21,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3333,-64.9167,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,repens,,"Acrochaetium repens Børgesen",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916908,
ef813921-e75d-4484-9d26-8b5587c1661e,NY,PreservedSpecimen,03559029,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,alcyonidii,,"Acrochaetium alcyonidii C. C. Jao",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870009,
dd53ec50-6035-45e1-b845-ff70e429929d,NY,PreservedSpecimen,03559033,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,obscurm,,"Acrochaetium obscurm (K.M.Drew) Papenf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870015,
6c031b80-753d-435f-9ee9-f836531d1721,NY,PreservedSpecimen,02141477,"C. W. Schneider",02-19-8,2002,8,2,Oceania,"United States of America",Hawaii,"Honolulu Co.","Kahuka, Malaekanana Bay",,,21.6623,-157.932,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,barbadense,,"Acrochaetium barbadense (Vickers) Børgesen",,"C. W. Schneider",2003,1,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301243,http://sweetgum.nybg.org/images3/1367/871/02141477.jpg
dad52de5-a6f1-4fa8-aa3d-e39d8d3efd75,NY,PreservedSpecimen,02346533,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542332,http://sweetgum.nybg.org/images3/3994/689/02346533.jpg
0d7fb1cb-4f4a-4da8-8216-77ec2dff70d4,NY,PreservedSpecimen,02346509,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542283,http://sweetgum.nybg.org/images3/3994/652/02346509.jpg
cc888bc5-f2a7-4836-81ca-e81edc70c5ca,NY,PreservedSpecimen,02346534,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542333,http://sweetgum.nybg.org/images3/3994/690/02346534.jpg
c4730de5-dac7-4c2a-a9a3-9a52e0640a14,NY,PreservedSpecimen,02141492,"W. D. Hoyt",s.n.,1908,7,13,"North America","United States of America","North Carolina","Carteret Co.","Fort Macon jetty",,,34.6962,-76.6789,"Georeferencing Quick Reference Guide, Version 2012",2836.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,dufourii,,"Acrochaetium dufourii Collins",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301372,http://sweetgum.nybg.org/images3/1367/888/02141492.jpg
abcfb827-e7f8-411c-b51a-180562fb5fdd,NY,PreservedSpecimen,02141493,"W. D. Hoyt",s.n.,1908,7,13,"North America","United States of America","North Carolina","Carteret Co.","Fort Macon jetty",,,34.6962,-76.6789,"Georeferencing Quick Reference Guide, Version 2012",2836.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,dufourii,,"Acrochaetium dufourii Collins",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301373,http://sweetgum.nybg.org/images3/1367/889/02141493.jpg
f5d26814-828b-4d56-b319-fe656c36da7b,NY,PreservedSpecimen,02141550,"J. Schiller",s.n.,1912,2,23,Europe,Montenegro,,,"Adria; Dalmatien; Bocche di Cattaro; bei Baocic. Auf Cystosira barbata",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,virgatulum,,"Acrochaetium virgatulum (Harv.) Batters",,"V. F. Schiffner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301439,http://sweetgum.nybg.org/images3/1367/947/02141550.jpg
05a9de7b-d480-4ec7-86d5-c6e835e5d9ca,NY,PreservedSpecimen,02141450,"E. D. Merrill",10586,1916,12,24,Asia,Philippines,,,"Alabat Island",,,14.1252,122.057,"Georeferencing Quick Reference Guide, Version 2012",19271.6,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301216,http://sweetgum.nybg.org/images3/1367/840/02141450.jpg
ab41b7ba-6dbe-4798-8184-9ebc7a3d01c0,NY,PreservedSpecimen,02141548,"J. Feldmann",241,1930,3,27,Africa,Algeria,,,"Cherchell. Sidi Brahame",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,virgatulum,,"Acrochaetium virgatulum (Harv.) Batters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301437,http://sweetgum.nybg.org/images3/1367/945/02141548.jpg
bbc80b60-6cc4-42db-8be7-726bde04da52,NY,PreservedSpecimen,02141516,"C. W. Schneider | C. E. Lane",10-26-8,2010,8,24,"North America",Bermuda,,,"Harrington Sound. Shark Hole, eastern Harrington Sound",,,32.3371,-64.7039,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,hypneae,,"Acrochaetium hypneae (Børgesen) Børgesen",,"C. W. Schneider; C. E. Lane",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301397,http://sweetgum.nybg.org/images3/1367/913/02141516.jpg
4867678e-a6ba-45e1-908f-3704c6e0fddd,NY,PreservedSpecimen,00899998,"F. C. E. Børgesen",1063,1905,12,21,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"the Harbor",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,gracile,,"Acrochaetium gracile Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967742,
f71dfa52-94d6-4c05-8976-f3bafb14b0d1,NY,PreservedSpecimen,00900000,"F. C. E. Børgesen",1063,1905,12,21,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"the Harbor",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,robustum,,"Acrochaetium robustum Børgesen",,"W. J. Woelkerling",1969,12,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967751,
acfdac05-089a-4d57-80ed-03ad5e123710,NY,PreservedSpecimen,00900034,"F. Heydrich",8,1892,6,,Oceania,"New Zealand",,,"Bay of Islands",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,novaezelandiae,,"Acrochaetium novaezelandiae Heydr.",,"W. J. Woelkerling",1970,1,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969420,http://sweetgum.nybg.org/images3/527/261/00900034.jpg
50b7e517-8162-4c34-926e-8b1dfcd0ec6d,NY,PreservedSpecimen,00899999,"F. C. E. Børgesen",1063,1905,12,21,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"the Harbor",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,sancti-thomae,,"Acrochaetium sancti-thomae Børgesen",,"W. J. Woelkerling",1969,12,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967747,
e0defa57-be11-4dc6-a299-20595f88b900,NY,PreservedSpecimen,02141442,"R. E. Coker","145 p.p.",1907,3,27,"South America",Peru,,,"Islands of Lobos de Afuera",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301208,http://sweetgum.nybg.org/images3/1367/830/02141442.jpg
36e9d6a4-96f3-4691-9727-806bccea37c7,NY,PreservedSpecimen,02141489,"C. W. Schneider | C. E. Lane",02-2-19,2002,4,11,"North America",Bermuda,"Saint George's",,"Fort St. Catherines, Achilles Bay",,,32.3899,-64.6748,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,corymbiferum,,"Acrochaetium corymbiferum (Thur.) Batters",,"C. W. Schneider; C. E. Lane",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301369,http://sweetgum.nybg.org/images3/1367/885/02141489.jpg
934e8d7a-4e24-49dc-b365-f00f1723871c,NY,PreservedSpecimen,02141488,"C. W. Schneider | C. E. Lane",03-23-5,2003,4,2,"North America",Bermuda,,,"St. David's Island, north end of causeway, Castle Harbour",,,32.3586,-64.704,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,corymbiferum,,"Acrochaetium corymbiferum (Thur.) Batters",,"C. W. Schneider; C. E. Lane",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301367,http://sweetgum.nybg.org/images3/1367/884/02141488.jpg
04e50542-91d3-4bee-9a93-d5bb9668ec6c,NY,PreservedSpecimen,00899982,"R. E. Coker","09150 p.p.",1907,2,12,"South America",Peru,,,"region of Ancón, Pescadores Islands, on Lessonia nigrescens",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,polysporum,,"Acrochaetium polysporum M.Howe",,"W. J. Woelkerling",1970,1,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967211,"http://sweetgum.nybg.org/images3/527/203/00899982-01.jpg | http://sweetgum.nybg.org/images3/527/204/00899982-02.jpg"
0011edac-3a90-4ca7-a8ac-d222ea6b9f0e,NY,PreservedSpecimen,02141551,"J. Feldmann",1663,1931,8,1,Europe,France,,,"St. Malo. Fat National",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,virgatulum,,"Acrochaetium virgatulum (Harv.) Batters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301440,http://sweetgum.nybg.org/images3/1367/948/02141551.jpg
63a365b5-96b9-43e3-8f99-b8103a91eac5,NY,PreservedSpecimen,02141517,"C. W. Schneider",08-41-6,2008,2,18,"North America",Bermuda,,,"Harrington Sound, Flatts, outflow of Bermuda Aquarium, splash wall",,,32.3239,-64.7374,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,hypneae,,"Acrochaetium hypneae (Børgesen) Børgesen",,"C. W. Schneider",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301398,http://sweetgum.nybg.org/images3/1367/914/02141517.jpg
cd934b48-d695-4afe-b639-44e9011e823a,NY,PreservedSpecimen,02141522,"C. W. Schneider",01-7-7,2001,7,7,"North America","United States of America",Maine,"Lincoln Co.","Louds Island, Deep Water Landing, vic. Round Pond, in tide pool",,,43.9304,-69.426,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,microscopicum,epilosa,"Acrochaetium microscopicum f. epilosa Schiffn.",,"C. W. Schneider",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301405,http://sweetgum.nybg.org/images3/1367/919/02141522.jpg
6add1750-c780-4d3a-8cc2-cdfe3089eafe,NY,PreservedSpecimen,02141459,"E. D. Merrill",10586,1916,12,21,Asia,Philippines,,,"Alabat Island",,,14.1252,122.057,"Georeferencing Quick Reference Guide, Version 2012",19271.6,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301225,http://sweetgum.nybg.org/images3/1367/851/02141459.jpg
e69becce-fe77-41de-8918-ee3659776a81,NY,PreservedSpecimen,02141547,"The Johnson-Smithsonian Deep-Sea Expedition","408 a-7",1933,2,26,"West Indies","Puerto Rico",,,"Isla de Culebra",,,18.3194,-65.3278,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,unipes,,"Acrochaetium unipes Børgesen",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301436,http://sweetgum.nybg.org/images3/1367/944/02141547.jpg
1196b93d-6686-4296-877f-939e4e492cb1,NY,PreservedSpecimen,02141502,"M. Díaz-Piferrer",s.n.,1965,9,22,"West Indies","Puerto Rico",Yabucoa,,"Playa Guayanes",,,18.0595,-65.8235,"Georeferencing Quick Reference Guide, Version 2012",922.449,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301383,"http://sweetgum.nybg.org/images3/1367/898/02141502-01.jpg | http://sweetgum.nybg.org/images3/1367/899/02141502-02.jpg"
5f4be860-a631-4949-b53f-7eeec640dab8,NY,PreservedSpecimen,02141503,"M. Díaz-Piferrer",(FP-DB)3267,1969,2,11,"West Indies","Puerto Rico",Yabucoa,,"Playa Guayanes, Puerto Yabucoa, costa SE de Puerto Rico.",,,18.0595,-65.8235,"Georeferencing Quick Reference Guide, Version 2012",922.449,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301384,http://sweetgum.nybg.org/images3/1367/900/02141503.jpg
0558a606-fdf9-421a-8e7a-fb73948ad2ac,NY,PreservedSpecimen,02141504,"M. Díaz-Piferrer",20736,1966,3,9,"South America",Venezuela,,,"Isla Cubagua",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301385,http://sweetgum.nybg.org/images3/1367/901/02141504.jpg
47b2f44d-6d5d-4f7a-804c-03accbf955a7,NY,PreservedSpecimen,02141505,"M. Díaz-Piferrer",(DB)-2923,1965,9,22,"West Indies","Puerto Rico",Yabucoa,,"Playa Guayanes",,,18.0595,-65.8235,"Georeferencing Quick Reference Guide, Version 2012",922.449,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301386,http://sweetgum.nybg.org/images3/1367/902/02141505.jpg
56abfc09-ac61-4039-8905-3a76acb60cf4,NY,PreservedSpecimen,02141506,"M. Díaz-Piferrer",(FP-DB)3236,1979,2,4,"West Indies","Puerto Rico",Yabucoa,,"Playa Guayanes, Puerto Yabucoa, costa SE de Puerto Rico.",,,18.0595,-65.8235,"Georeferencing Quick Reference Guide, Version 2012",922.449,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301387,http://sweetgum.nybg.org/images3/1367/903/02141506.jpg
d3af6346-926e-43dc-8439-85458a5dee19,NY,PreservedSpecimen,02141507,"M. Díaz-Piferrer",(FP-DB)2579,1963,9,21,"West Indies","Puerto Rico",,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301388,http://sweetgum.nybg.org/images3/1367/904/02141507.jpg
bfadb477-bf9e-4a55-81d8-aa6a32b36ba0,NY,PreservedSpecimen,02141541,"M. Díaz-Piferrer",20265,1966,2,11,"South America",Venezuela,,,"Estado Anzoategui",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,sargassi,,"Acrochaetium sargassi Børgesen",,"M. Díaz-Piferrer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301428,http://sweetgum.nybg.org/images3/1367/938/02141541.jpg
73cb1b4b-69d4-4800-b4f4-43a55b5cc0b6,NY,PreservedSpecimen,02141439,"A. B. Lord",s.n.,1925,7,,"North America","United States of America",Washington,"San Juan Co.","Obstruction Pass",,,48.6032,-122.811,"Georeferencing Quick Reference Guide, Version 2012",4356.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301205,http://sweetgum.nybg.org/images3/1367/827/02141439.jpg
b9e63853-9811-413b-ac6d-3f9271d77bca,NY,PreservedSpecimen,02141539,"I. Holden",s.n.,1892,8,28,"North America","United States of America",Connecticut,"Fairfield Co.","in the brackish water of ""Fresh Pond"" and along the shore of Long Island Sound",,,41.1473,-73.1304,"Georeferencing Quick Reference Guide, Version 2012",3081.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,sagraeanum,,"Acrochaetium sagraeanum (Mont.) Bornet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301426,http://sweetgum.nybg.org/images3/1367/936/02141539.jpg
da85b09e-7ac7-4d76-8cf5-987c045c03f2,NY,PreservedSpecimen,00900002,"W. A. Setchell | N. L. Gardner",s.n.,1905,5,22,"North America","United States of America",California,"San Francisco Co.","Land's End, epiphytic on Gymnogongrus",,,37.7833,-122.502,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,gymnogongri,,"Acrochaetium gymnogongri (Setch. & N.L.Gardner) Setch. & N.L.Gardner",,"W. J. Woelkerling",1970,2,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967879,http://sweetgum.nybg.org/images3/527/229/00900002.jpg
55ebc6bb-2944-40bc-9eb2-dbce63713021,NY,PreservedSpecimen,02141445,"M. A. Howe",7075,1915,6,23,"West Indies","Puerto Rico",,,"East of the mouth of Guanica Harbor",,,17.9488,-66.8904,"Georeferencing Quick Reference Guide, Version 2012",2061.53,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301211,http://sweetgum.nybg.org/images3/1367/833/02141445.jpg
9970443f-67c6-4fd5-922e-1809c986c13a,NY,PreservedSpecimen,02141529,"E. Y. Dawson",400,1946,1,15,"North America","United States of America",California,"San Diego Co.","La Jolla, in deep shade at base of cliffs on southwest side of bay",,,32.8492,-117.269,"Georeferencing Quick Reference Guide, Version 2012",547.569,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,rhizoideum,,"Acrochaetium rhizoideum (K.M.Drew) C. C. Jao",,"E. Y. Dawson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301415,http://sweetgum.nybg.org/images3/1367/926/02141529.jpg
0ca25820-8248-4b5b-ac6e-0fe9cc83d719,NY,PreservedSpecimen,00899995,"M. S. Snyder",s.n.,,,,"North America","United States of America",California,"San Diego Co.","La Jolla, on Dictyota Binghamiae J. Ag.",,,32.8716,-117.254,"Georeferencing Quick Reference Guide, Version 2012",7641.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,dictyotae,,"Acrochaetium dictyotae Collins",,"W. J. Woelkerling",1969,12,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967795,http://sweetgum.nybg.org/images3/527/223/00899995.jpg
e1ceb0f4-47a9-4d94-88ac-de502b75195f,NY,PreservedSpecimen,00899994,"M. S. Snyder",s.n.,,,,"North America","United States of America",California,"San Diego Co.","La Jolla, on Dictyota Binghamiae J. Ag.",,,32.8716,-117.254,"Georeferencing Quick Reference Guide, Version 2012",7641.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,dictyotae,,"Acrochaetium dictyotae Collins",,"W. J. Woelkerling",1969,12,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967838,http://sweetgum.nybg.org/images3/527/222/00899994.jpg
8492f91e-9c44-40e4-8165-90d2ce0d65a4,NY,PreservedSpecimen,02141466,"M. A. Howe",2514,1903,6,17,"West Indies","Puerto Rico",Rincón,,,,,18.3319,-67.2297,"Georeferencing Quick Reference Guide, Version 2012",5731.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301232,http://sweetgum.nybg.org/images3/1367/859/02141466.jpg
019562fd-1649-4db4-a5e7-eec08f588743,NY,PreservedSpecimen,02141498,"M. A. Howe",2309,1903,6,4,"West Indies","Puerto Rico","San Juan",,,,,18.3965,-66.0606,"Georeferencing Quick Reference Guide, Version 2012",11071.6,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301379,http://sweetgum.nybg.org/images3/1367/894/02141498.jpg
9a572210-abc9-440c-b0ae-43bca5d2197d,NY,PreservedSpecimen,00900004,"Collector unknown",s.n.,1899,2,27,"West Indies",Barbados,,,"South Point",,,13.0575,-59.5179,"Georeferencing Quick Reference Guide, Version 2012",2741.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,"W. J. Woelkerling",1969,12,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968129,http://sweetgum.nybg.org/images3/527/231/00900004.jpg
74681e1a-02c7-4404-85fc-fd3e99fce7d2,NY,PreservedSpecimen,02141532,"A. B. Hervey",s.n.,1921,3,21,"North America",Bermuda,,,"On sargassum, Spanish Point",,,32.3049,-64.8106,"Georeferencing Quick Reference Guide, Version 2012",729.569,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,sagraeanum,,"Acrochaetium sagraeanum (Mont.) Bornet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301419,http://sweetgum.nybg.org/images3/1367/929/02141532.jpg
cb77da1d-bc64-4f68-9e45-e5cf2a278e21,NY,PreservedSpecimen,02141476,"A. B. Hervey",8067,1914,3,11,"North America",Bermuda,,,"On liagona. Buildingo Bay",,,32.3808,-64.6656,"Georeferencing Quick Reference Guide, Version 2012",279.569,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,barbadense,,"Acrochaetium barbadense (Vickers) Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301242,http://sweetgum.nybg.org/images3/1367/870/02141476.jpg
ea6e935b-af9e-4bad-853f-43a465076bfb,NY,PreservedSpecimen,02141453,"A. B. Hervey",s.n.,1916,5,8,"North America",Bermuda,,,"Building's Bay",,,32.3808,-64.6656,"Georeferencing Quick Reference Guide, Version 2012",279.569,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301219,http://sweetgum.nybg.org/images3/1367/844/02141453.jpg
f5e6fccc-cc2b-47c3-8974-2392200ba72e,NY,PreservedSpecimen,02141449,"M. A. Howe",7642,1915,7,10,"West Indies","Puerto Rico",,,"Guanica Harbor",,,17.9599,-66.9178,"Georeferencing Quick Reference Guide, Version 2012",1731.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301215,http://sweetgum.nybg.org/images3/1367/839/02141449.jpg
