﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f62a8b84-b381-4e2a-b133-28aeee87e5ec,NY,PreservedSpecimen,2584288,"M. L. Fernald",10027,1939,5,18,"North America","United States of America",Virginia,"Dinwiddie Co.","Swampy woods near Poplar Grove Church",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842532,
9c593228-737c-437e-a8a9-792f590e1294,NY,PreservedSpecimen,2584289,"M. E. Wharton",2067,1938,5,6,"North America","United States of America",Kentucky,"Powell Co.","1½ miles NW of Stanton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842533,
fa9519e7-a93e-48de-87f5-f59093250c6a,NY,PreservedSpecimen,2584290,"E. J. Palmer",35513,1929,4,24,"North America","United States of America",Tennessee,"Cheatham Co.","near Kingston Springs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842534,
61f061d4-331c-4b65-8c99-5ad94211a389,NY,PreservedSpecimen,2584291,"J. F. Pruski",2547,1982,4,5,"North America","United States of America",Mississippi,"Wilkinson Co.","along Clark Creek near the Tunica Hills waterfalls in the Clark Creek Natural Area, ca 1 mile SW of Pond",,,31.08,-91.5,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842535,
241acc48-5f8e-4dc7-b695-82c54a6a411c,NY,PreservedSpecimen,2584292,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842536,
ddfe15b3-f097-41e8-b7bb-4382367a7dbd,NY,PreservedSpecimen,2584293,"A. H. Curtiss",1831,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842537,
b242650e-c5ee-4d40-863a-6b1d2fc73bd1,NY,PreservedSpecimen,2584294,"J. K. Small",11720,1925,4,25,"North America","United States of America",Alabama,,"Swamp of the River Styx",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842538,
46ac6948-8f84-4c96-9b31-6f6485aae241,NY,PreservedSpecimen,2584295,"F. Bartley",548,1936,8,16,"North America","United States of America","West Virginia",,"near Charleston",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842539,
2b585571-da0c-4693-aec1-298582fd0bc5,NY,PreservedSpecimen,2584300,"L. S. Beard",977,1955,5,19,"North America","United States of America","North Carolina","Chatham Co.","Shaded flood plain 1½ mi. se. of Haywood at jct. Deep & Haw River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842544,
2a1be788-cf5c-4be7-84ce-89ec2171a5cb,NY,PreservedSpecimen,2584301,"H. L. Blomquist",4893,1933,6,2,"North America","United States of America","North Carolina","Orange Co.","Duke Forest",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842545,
317435d7-22da-43f1-bac4-c8b121713c4b,NY,PreservedSpecimen,2584302,"R. C. Friesner",8496,1935,4,3,"North America","United States of America",Tennessee,"Robertson Co.","at forks of Little Pigeon River, Smoky Mts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842546,
4864b220-1cf1-434a-93bf-d4d631f230f9,NY,PreservedSpecimen,2584303,"M. McKee",1632,1934,7,2,"North America","United States of America",Tennessee,"Sevier Co.","Roaring Fork road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842547,
3b534655-3c18-4eb0-b98f-d79bbd0e40e1,NY,PreservedSpecimen,2584304,"R. K. Godfrey",53010,1955,3,16,"North America","United States of America",Florida,"Leon Co.","4 miles east of Tallahassee",,,30.4382,-84.2134,"GEOLocate Web Application",21629,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842548,
079fc007-e910-45bd-9565-a42434fab5d1,NY,PreservedSpecimen,2584305,"C. W. Short",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842549,
8c134d55-68b3-4438-b499-39ca3b0ba63c,NY,PreservedSpecimen,2584306,"C. W. Short",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842550,
47c8eb60-10da-426c-bdfa-54f827454767,NY,PreservedSpecimen,2584307,"A. J. Sharp",2416,1947,5,3,"North America","United States of America",Tennessee,"Rhea Co.","near Dayton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842551,
1eac5466-b856-47a4-aa31-921b945e9b79,NY,PreservedSpecimen,2584308,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842552,
10415163-a9ac-4326-819c-63b2fa7d8005,NY,PreservedSpecimen,2584309,"B. F. Saurman",s.n.,1868,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.729,-84.9984,"GEOLocate Web Application",2007,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842553,
3facb1d7-eb76-4aef-a0ee-680c0282e6a3,NY,PreservedSpecimen,2584311,"J. Hartling",3227,1919,3,22,"North America","United States of America","New York","Bronx Co.","Conservatory #1, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842555,
e7abec40-d042-4322-b552-bc16b1671dee,NY,PreservedSpecimen,2584312,"R. F. C. Naczi",12727,2010,4,21,"North America","United States of America","North Carolina","Union Co.","4.3 mi ENE of New Salem, along tributary of Richardson Creek, E of Fish Road",,,35.1417,-80.2958,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842556,
7c8a185c-7bcb-4468-8ea6-7c4fee4c2078,NY,PreservedSpecimen,2584314,"F. E. Lloyd",295,1900,9,14,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842558,
09eb400a-da3c-4193-b241-3843ef1422e6,NY,PreservedSpecimen,2584315,"F. E. Lloyd",295,1900,9,14,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842559,
e4d28eda-28fb-408f-a3c6-b2c7d6561b69,NY,PreservedSpecimen,2584316,"H. K. D. Eggert",s.n.,1893,4,29,"North America","United States of America",,,"St. Francis [Ind]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842560,
26048cdd-8fd3-43d4-9c15-8526c28f5c11,NY,PreservedSpecimen,2584317,"H. K. D. Eggert",s.n.,1896,4,22,"North America",,,,Batesville,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842561,
e02d6316-b9bb-4ed8-b2cb-b423d08094f8,NY,PreservedSpecimen,2584318,"R. K. Godfrey",583,1939,7,14,"North America","United States of America","South Carolina","Berkeley Co.","3 miles northeast of Pineville",,,33.459,-79.9924,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842562,
25e5f4e3-b5df-4a68-9ce3-e0a765797505,NY,PreservedSpecimen,2584319,"Collector unspecified",s.n.,,,,"North America","United States of America",Mississippi,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842563,
d65ec67e-300d-4e6d-83d3-bd67f55c0430,NY,PreservedSpecimen,2584320,"L. M. Stewart",s.n.,1939,4,2,"North America","United States of America","South Carolina","Berkeley Co.","about 8 miles north of St. Stephens",,,33.5204,-79.9217,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842564,
79f94f91-4a13-421f-9cf4-99d8b1d761ac,NY,PreservedSpecimen,2584321,"M. L. Fernald",5920,1936,6,23,"North America","United States of America",Virginia,"Southampton Co.","Wooded botomland of Meherrin River, above Haley's Bridge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842565,
288ec08c-e31a-461a-b398-a8830e0e700f,NY,PreservedSpecimen,2584323,"O. K. Stark",s.n.,1923,,,"North America","United States of America",Indiana,"Crawford Co.","along the Ohio River near Leavenworth",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842567,
3d2f4632-2374-4677-b268-38400d72cd01,NY,PreservedSpecimen,2584324,"S. McCoy",5139,1939,9,3,"North America","United States of America",Indiana,"Gibson Co.","Low woods northwest of Skelton",,,38.3414,-87.7817,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842568,
7f487be6-040f-4488-9b40-488a92a3dae9,NY,PreservedSpecimen,2584327,"L. G. Williams",68,,,,"North America","United States of America","West Virginia","Wayne Co.","Near Crum",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842571,
262bb034-4408-40ed-a952-1e6f76330f66,NY,PreservedSpecimen,2584328,"G. N. Jones",12019,1940,7,4,"North America","United States of America",Illinois,"Hardin Co.",Cave-in-Rock,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842572,
2bddd027-f0e9-46c6-9655-dfacef8ab113,NY,PreservedSpecimen,2584329,"G. N. Jones",12004,1940,7,4,"North America","United States of America",Illinois,"Pope Co.","near Dixon Springs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842573,
ab3113d7-93dd-4f7d-8a67-41200ab28bef,NY,PreservedSpecimen,2584331,"A. R. Bechtel",13615,1933,5,31,"North America","United States of America",Indiana,"Montgomery Co.","So. side of Lane Place,",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842575,
3de186aa-8d99-48b2-9389-eeea502e7a93,NY,PreservedSpecimen,2584332,"A. R. Bechtel",11081,1923,7,4,"North America","United States of America",Tennessee,"Knox Co.","Top of Cherokee Bluffs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842576,
69806e9c-ac0c-4336-a3e1-9464adb3664a,NY,PreservedSpecimen,2584333,"A. R. Bechtel",11000,,,,"North America","United States of America",Tennessee,"Knox Co.","Top of first Cherokee Bluff",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842577,
925138b1-1a96-4e05-aaef-d1afd09825a2,NY,PreservedSpecimen,2584334,"Collector unspecified",8284,1876,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842578,
bf2e9684-630c-4298-8106-3920cdc82eaa,NY,PreservedSpecimen,2584336,"S. M. Tracy",5074,1898,3,18,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842580,
dbe34e5d-6481-4a1f-9b60-1378b6b9a0f8,NY,PreservedSpecimen,2584337,"N. L. Britton",s.n.,1893,5,25,"North America","United States of America",Virginia,,"Collected between Northwest, Norfolk County, and Mayock, N.C.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842581,
34b12881-a311-4411-87da-0a0394d6d4f0,NY,PreservedSpecimen,2584338,"A. Ruth",553,1898,6,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842582,
85bee925-70ac-4a54-892b-ceb26d66675c,NY,PreservedSpecimen,2584339,"R. Peter",s.n.,1833,5,,"North America","United States of America",,,"Kentucky river",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842583,
f2505052-1554-4639-8365-e1c1a570a771,NY,PreservedSpecimen,2584340,"Collector unknown",1633b,1898,8,11,"North America","United States of America","North Carolina","Madison Co.","Banks of the French Broad Rver near Hot Springs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842584,
ae316c79-ba3d-4ae2-ad2c-3406c6edbc40,NY,PreservedSpecimen,2584342,"A. P. Garber",s.n.,1876,3,,"North America","United States of America",Florida,"Alachua Co.",,,,29.6967,-82.332,"GEOLocate Web Application",11222,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842586,
7ea0f9cd-43d1-48ee-8f41-9d012c557f6b,NY,PreservedSpecimen,2584345,"A. Ruth",8369,1897,6,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842589,
f265d2a3-6e81-44e1-ba6e-e4b39443f566,NY,PreservedSpecimen,2584346,"R. M. Harper",1674,1902,9,25,"North America","United States of America",Georgia,"Colquitt Co.","In swamp of Ochlocknee Creek near Moultrie",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842590,
f4e19e9a-0fc0-49f7-b78c-43147b9afd88,NY,PreservedSpecimen,2584347,"R. M. Harper",1674,1902,9,25,"North America","United States of America",Georgia,"Colquitt Co.","In swamp of Ochlocknee Creek near Moultrie",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842591,
e2c9fad3-90cf-441d-bd4c-cfa2cbae32de,NY,PreservedSpecimen,2584348,"A. W. Cusick",30850,1993,5,12,"North America","United States of America","West Virginia","Boone Co.","St Rt 85 at Uneeda P.O.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842592,
6588a3d7-48b7-4b4b-8300-e9755f725632,NY,PreservedSpecimen,2584349,"R. E. Horsey",40241,1924,10,7,"North America","United States of America",Kentucky,"Harlan Co.",,,,36.8431,-83.3218,"GEOLocate Web Application",3134,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842593,
bd6335b9-1b2c-4706-bb01-8488abec0fbb,NY,PreservedSpecimen,2584350,"R. E. Horsey",41440,1925,9,29,"North America","United States of America",Kentucky,"Whitley Co.",,,,36.7434,-84.1597,"GEOLocate Web Application",3313,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842594,
f8612b5c-4074-4929-a5c0-5d21547d41db,NY,PreservedSpecimen,2584351,"R. Kral",42229,1971,4,30,"North America","United States of America",Tennessee,"Jackson Co.","0.5 mi. s.w. Gainesboro by Tenn 53",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842595,
84fdeff4-2be8-42d4-9e55-68ab1859ad22,NY,PreservedSpecimen,2584352,"F. D. Bowers",43415,1969,5,9,"North America","United States of America",Tennessee,"Polk Co.","roadcut along Route 64 in the Ocoee River Gorge. ¼ mile E of Ocoee #3 Power Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842596,
14150929-91f3-4ac6-a17d-055f01a4dc06,NY,PreservedSpecimen,2584353,"Collector unspecified",5273,1905,3,5,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842597,
eb4d5d14-d0e9-4f28-ac24-198a4e802248,NY,PreservedSpecimen,2584354,"K. D. Jones",s.n.,,,,"North America","United States of America",California,"Alameda Co.","UC Berkeley Bot. Gar.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842598,
dbebadd2-2195-44e0-a39e-b980cab46412,NY,PreservedSpecimen,2584355,"J. L. Gentry, Jr.",845,1962,10,20,"North America","United States of America",Kentucky,"Henry Co.","0.5 mi. N of Sand Ripple Creek, along Ky. River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842599,
8dfc1299-fb10-4c44-a624-339f1ea19074,NY,PreservedSpecimen,2584356,"S. B. Jones, Jr.",13392,1967,6,21,"North America","United States of America",Mississippi,"Jefferson Co.","Church Hill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842600,
bc40056b-5708-41c7-a29d-c0a254b9f8be,NY,PreservedSpecimen,2584358,"Collector unknown",s.n.,1843,4,29,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842602,
498281d9-258d-43fd-9033-fe7bb0fc1d36,NY,PreservedSpecimen,2584359,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842603,
17f571b9-95d7-40a2-b425-75c264fb1b20,NY,PreservedSpecimen,2584360,"H. N. Moldenke",5552,1930,1,15,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842604,
dbd3504a-0aab-413a-bbca-0606fad3ed20,NY,PreservedSpecimen,2584363,"C. W. Short",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842607,
e5c2477a-bb21-42fa-8d7d-9f19c6d4a0b0,NY,PreservedSpecimen,2584365,"Collector unknown",1633,1897,5,12,"North America","United States of America",Tennessee,,"Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842609,
97cce5fd-f27f-4f22-81be-6372bce20ea7,NY,PreservedSpecimen,2584368,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,,Gadsden.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842612,
d2e1a69c-af05-42e0-ba39-7318a4d06984,NY,PreservedSpecimen,2584369,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,,Gadsden.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842613,
f51a8b4d-8619-4b75-b74d-f8699c7e8427,NY,PreservedSpecimen,2584370,"A. H. Curtiss",1831,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842614,
05330e90-28e2-4aad-b277-2684a72e1c34,NY,PreservedSpecimen,2584371,"P. O. Schallert",s.n.,1941,5,7,"North America","United States of America","North Carolina","Forsyth Co.",,,,36.1306,-80.2563,"GEOLocate Web Application",28907,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842615,
2c11a6aa-8670-4e98-9f5d-5d86b3aa8eee,NY,PreservedSpecimen,2584372,"C. M. Ek",s.n.,1940,6,15,"North America","United States of America",Indiana,"Harrison Co.",,,,38.1951,-86.1113,"GEOLocate Web Application",33083,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842616,
72791c4c-34ad-42f7-9a4e-1b8b3e86e07c,NY,PreservedSpecimen,2584373,"Collector unknown",s.n.,,,,"North America",,,,Feliciana,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842617,
a4978d13-843d-4b35-8177-d66ec3f615dd,NY,PreservedSpecimen,2584376,"L. M. Perry",1037,1934,4,27,"North America","United States of America",Georgia,"Clarke Co.",Campus,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842620,
