﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f087e5a1-e00b-4745-af89-83bbd465393e,NY,PreservedSpecimen,01058315,"A. P. Pinzl",8353,1988,5,25,"North America","United States of America",Nevada,"Humboldt Co.","Pearl Canyon road between the Pine Forest and Black Rock ranges, 4.6 road miles west of Leonard Creek Ranch",1341,1341,41.5172,-118.794,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206286,
127ff407-e940-4a03-985d-d3246021b46a,NY,PreservedSpecimen,01058316,"I. F. Tidestrom",10779,1919,7,30,"North America","United States of America",Nevada,,"Cason [Carson?] Lake",1160,1160,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206290,
f07466ae-b8cc-4be2-b868-5fbd4d501c34,NY,PreservedSpecimen,01058334,"N. H. Holmgren",1336,1964,7,8,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, near warm spring feeding Gridley Lake, west side of range",1372,1372,41.7291,-118.818,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206591,
01c2c58b-0bcc-4bca-82fb-85b76ef117a5,NY,PreservedSpecimen,01058335,"A. P. Pinzl",8285,1988,5,23,"North America","United States of America",Nevada,"Humboldt Co.","West side of Black Rock Desert, west of road to Soldier Meadows, Donnelly Creek, 13.6 road miles north of Route 34 junction",1234,1234,41.1174,-119.137,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206596,
a7f1b425-bdaf-4b8d-98fe-08e3a32139fa,NY,PreservedSpecimen,01058336,"N. H. Holmgren",4282,1970,6,19,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains, Jackson Creek, about one mile from Black Rock Desert road 46.5 airmiles south of Denio",1311,1311,41.329,-118.531,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206598,
17e01f06-9680-49b0-bd4d-f11ae7b22c2c,NY,PreservedSpecimen,01058339,"A. P. Pinzl",8269,1988,5,19,"North America","United States of America",Nevada,"Lyon Co.","Carson Plains, along upper Cardelli Ditch, 2 road miles southeast (on Segale Road) and northeast (on River Road) from Route 50",1311,1311,39.2798,-119.536,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"N. H. Holmgren",1991,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206604,
2f93dbfb-04fd-4848-8ad5-50b19305f9f8,NY,PreservedSpecimen,01083065,"A. Tiehm",15671,2008,7,17,"North America","United States of America",Nevada,"Washoe Co.","San Emidio Desert, southeast end, just southeast of large dehydration plant",1250,1250,40.3799,-119.399,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228543,
b8adc3e6-c41d-4a57-b508-b2f31966e9e4,NY,PreservedSpecimen,01083682,"N. H. Holmgren",11607,1991,8,21,"North America","United States of America",Wyoming,"Carbon Co.","Great Divide Basin, 15 km (9.3 mi) south of Wamsutter (railroad crossing), near Sweetwater Co. line, along road to Baggs",2040,2040,41.5485,-107.922,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233994,
b5d655a3-4710-4922-bdea-561ba2f2185a,NY,PreservedSpecimen,01083683,"N. H. Holmgren",11548,1991,6,19,"North America","United States of America",Utah,"Garfield Co.","Copper Creek Bench, desert south of Henry Mountains, Starr Spring-Eggnog road, 1.6 km (1mi) west of Starr Spring road",1900,1900,37.8508,-110.666,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233997,
b848b6f6-1c9b-4799-907a-f758cd702526,NY,PreservedSpecimen,01083753,"N. H. Holmgren",15673,2008,5,29,"North America","United States of America",Utah,"Emery Co.","San Rafael Desert, Old State Route 24, in Jessies Twist, 3.5 km (2.2 mi) northwest of the junction with the newer State Route 24",1350,1350,38.8964,-110.331,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235228,
bdba2341-a0ec-4696-a6d7-7bb94ccbbac0,NY,PreservedSpecimen,01083754,"N. H. Holmgren",11579,1991,6,27,"North America","United States of America",Nevada,"Lander Co.","West junction of old and new U.S. Highway 50, west of the Desatoya Mountains",1430,1430,39.2932,-117.896,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235230,
282c47b2-e900-4529-989d-8dde4d33866b,NY,PreservedSpecimen,01083755,"N. H. Holmgren",12152,1994,9,2,"North America","United States of America",Nevada,"Nye Co.","Monitor Valley, Potts Ranch (abandoned), 60 km (37 mi) air distance southeast of Austin",2025,2025,39.1,-116.65,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235232,
e3ef5445-801f-4723-9359-4041848f522d,NY,PreservedSpecimen,01083757,"N. H. Holmgren",11584,1991,6,28,"North America","United States of America",Nevada,"Washoe Co.","Warm Springs Valley, 8.8 km (5.5 mi) north of Warm Springs",1290,1290,39.8473,-119.724,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235234,
e16b406e-dae9-4d67-bed2-ba93a6cd1f49,NY,PreservedSpecimen,01083768,"N. H. Holmgren",12063,1994,8,28,"North America","United States of America",Utah,"Tooele Co.","Simpson Mountains, Simpson Springs, 21 km (13 mi) air distance south of Dugway (headquarters)",1555,1555,40.03,-112.79,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235262,
897d262c-3c9e-4c7e-97fe-448e5d1f9ff9,NY,PreservedSpecimen,01155949,"S. Goodrich",27571,2009,6,9,"North America","United States of America",Utah,"Uintah Co.","4 miles and 69 degrees from Jensen",1829,1829,40.3877,-109.282,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352572,
ef177f5c-3b12-4ecb-b71b-0ac983bde160,NY,PreservedSpecimen,01207952,"N. H. Holmgren",16117,2009,8,2,"North America","United States of America",Nevada,"Elko Co.","Chicken Springs, on a side road 0.25 km (0.15 mi) west of the Rock Springs Creek Road (CR 763), turnoff of which is 3.9 km (2.4 mi) north of the Thousand Springs Creek Road (CR 765)",1635,1635,41.6131,-114.439,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422362,
cb9d0d0c-db3c-47e7-968a-45df42dd0b7c,NY,PreservedSpecimen,01246581,"A. P. Pinzl",13540,2000,5,6,"North America","United States of America",Nevada,"Churchill Co.","South of Fallon, south of White Throne Mountains, Lee Hot Springs (185°F)",1225,1225,39.2064,-118.715,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2002,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487519,
6c060ad0-c6d1-4b74-aa79-291b25ae7995,NY,PreservedSpecimen,1920666,"G. Rink",10365,2010,10,25,"North America","United States of America",Utah,"San Juan Co.","Navajo Nation. On Monitor Mesa, south of Monitor Butte, west of Piute Farms.",1402,,37.2,-110.456,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144773,
b50e89a5-9312-471d-b3e9-2d130579d7a8,NY,PreservedSpecimen,02169000,"A. Tiehm",16612,2013,6,27,"North America","United States of America",Nevada,"Pershing Co.","Black Rock Desert, flats, 1.6 air miles SSW of Sulphur.",1250,,40.8492,-118.748,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2332993,
36b5b791-a63f-4648-9223-55653ea98b6f,NY,PreservedSpecimen,02632465,"A. Tiehm",16975,2015,6,10,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley, Stillwater National Wildlife Refuge, 4.6 road miles E of Hunter Road on main east side county road.",,,39.5568,-118.449,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947560,
f5df9eed-7c50-4acc-9901-29fec655e739,NY,PreservedSpecimen,02633281,"A. Huber",5099,2011,7,19,"North America","United States of America",Utah,"Duchesne Co.","Cottonwood Wash, Clay Basin road, Uinta Mountains, Ashley National Forest.",1987,,40.4184,-110.197,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968942,
51833695-0043-44df-93b1-ebe00d2ce5fa,NY,PreservedSpecimen,03091018,"S. Goodrich",28685,2013,8,1,"North America","United States of America",Wyoming,"Lincoln Co.","Near the head of Roney Creek, 17.3 miles and 32.5 degrees from Kemmerer",2256,,42.0423,-110.523,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392691,
38eefca3-8cc5-42b7-8951-7725433bc094,NY,PreservedSpecimen,03091019,"C. C. Freeman",16494,2000,8,24,"North America","United States of America",Colorado,"Lincoln Co.","W edge of town. E-facing slope overlooking Big Sandy Creek, SW of jct I-70 & US 24",1643,1646,39.2708,-103.71,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. subsp. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392701,
abf3731b-1af0-4249-b2d1-8d6498582863,NY,PreservedSpecimen,03091020,"L. C. Higgins",4940,1971,10,10,"North America","United States of America",Texas,"Armstrong Co.","Ca. 35 miles north of Silverton in the breaks along the Red River",,,34.982,-101.305,"GEOLocate Web Application",44331,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392703,
3d0e98d9-30c6-45b6-93e4-dbee82bb08d8,NY,PreservedSpecimen,03339635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647315,
f703edd4-5f05-44fa-9426-e7c434ff0424,NY,PreservedSpecimen,3339638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647348,
e66eb7c9-6b38-466d-bc03-4cce9a082e9e,NY,PreservedSpecimen,3339639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647349,
f028c0b8-fb82-497f-944f-45d306dbf78c,NY,PreservedSpecimen,3339640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647350,
3175eebd-dbfd-4646-9db5-beea5911989a,NY,PreservedSpecimen,3339641,"S. S. Visher",2150,1911,8,23,"North America","United States of America","South Dakota",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647351,
eb5ff7d4-a98a-4943-a14f-008172d877a3,NY,PreservedSpecimen,3339642,"K. L. Johnson",2946,1970,9,13,"North America","United States of America","South Dakota","Haakon Co.","17 miles NE of Kirley",,,44.6974,-101.068,"GEOLocate Web Application",12442,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647352,
7edc37fc-1e8a-4559-9a41-c8737d8155f0,NY,PreservedSpecimen,3339644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647354,
8a09ace3-9de4-4bd0-8944-89653ba10895,NY,PreservedSpecimen,3339645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647355,
65dba2e4-6494-4c49-aad2-02be4ccaad50,NY,PreservedSpecimen,3339646,"Collector unknown",8107,1894,8,,"North America","United States of America","South Dakota",,Iroquois,,,44.3669,-97.8509,"GEOLocate Web Application",1066,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647356,
7b66d89d-bc87-460b-8489-8e9565177efa,NY,PreservedSpecimen,3339649,"A. S. Hitchcock",439,1895,7,26,"North America","United States of America",Kansas,"Logan Co.",,,,38.9173,-101.148,"GEOLocate Web Application",37854,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647359,
12e9ce0f-df39-4080-92ba-0b58ece6d31c,NY,PreservedSpecimen,3339650,"W. H. Horr",4409,1952,9,13,"North America","United States of America",Kansas,"Republic Co.","2 miles south and 2 miles west of Wayne",,,39.6857,-97.5797,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647360,
5630f484-652a-4564-98cd-2dc21ac31390,NY,PreservedSpecimen,3339652,"C. H. Thompson",145,1893,7,25,"North America","United States of America",Kansas,"Hamilton Co.",,1067,,37.9806,-101.753,"GEOLocate Web Application",1589,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647362,
874de323-94a6-42c2-8fd4-5dc70801c8f7,NY,PreservedSpecimen,3339656,"M. White",s.n.,1898,7,28,"North America","United States of America",Oklahoma,"Kay Co.",,,,36.818,-97.1439,"GEOLocate Web Application",46886,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647368,
840b58fa-64df-4e9f-92b5-e77d329abfcd,NY,PreservedSpecimen,3339657,"L. C. Higgins",7682,1973,7,12,"North America","United States of America",Oklahoma,"Harmon Co.","Breaks along Elm Creek 12-15 miles south of Erick",,,34.999,-99.8638,"Georeferencing Quick Reference Guide, Version 2012",2426,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647370,
3d8dafd5-6766-47a7-967a-3c53de114ad8,NY,PreservedSpecimen,3339658,"G. W. Stevens",863,1913,6,11,"North America","United States of America",Oklahoma,"Major Co.","Near Fairview",,,36.2678,-98.4731,"Georeferencing Quick Reference Guide, Version 2012",5031,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647372,
7fd54ba8-0c5e-4ca2-9c7c-f9987a45736a,NY,PreservedSpecimen,3339660,"J. Reverchon",46,1879,9,,"North America","United States of America",Texas,"Archer Co.","near copper mine",,,33.6468,-98.7063,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647375,
2540935b-b19e-40a8-9b7f-ce309a6eba08,NY,PreservedSpecimen,3339663,"H. C. Hanson",s.n.,1919,7,17,"North America","United States of America",Texas,"Ward Co.",,,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647381,
4376180d-c344-4fdb-b4c9-b0ff8a6b4fe1,NY,PreservedSpecimen,3339665,"U. T. Waterfall",4360,1943,6,7,"North America","United States of America",Texas,"Reeves Co.","1 mi. east of Pecos",,,31.4229,-103.476,"GEOLocate Web Application",6938,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647385,
9348e844-827b-43a0-8fd9-f60b661d07c2,NY,PreservedSpecimen,3339668,"B. E. Nelson",10239,1983,7,20,"North America","United States of America",Wyoming,"Hot Springs Co.","Bighorn Basin: ca 2.5 air mi W of Kirby; ca 1 mi N of Gebo; ca 11 air mi N of Thermopolis, above and along Sand Draw.",1341,,43.8069,-108.226,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647389,
447de145-7b04-42a6-9cfe-b591d3fc1d70,NY,PreservedSpecimen,3339669,"F. Tweedy",2451,1899,9,,"North America","United States of America",Wyoming,"Sheridan Co.",,1219,,44.8752,-107.262,"GEOLocate Web Application",1102,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647390,
d0f15911-583e-49e7-a391-0382bbf5753f,NY,PreservedSpecimen,3339670,"K. H. Dueholm",7822,1979,7,5,"North America","United States of America",Wyoming,"Natrona Co.","ca 3.5 (air) miles SE Powder River. Flats along Middle Casper Creek",1768,,42.9899,-106.96,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647391,
67882396-08b3-456a-9689-a7e77b380be7,NY,PreservedSpecimen,3339673,"K. H. Dueholm",11004,1980,8,25,"North America","United States of America",Wyoming,"Sweetwater Co.","E side of Minnie's Gap",2134,,41.0064,-109.417,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647394,
8f444fc1-29cc-4fcb-9d32-f2a9b8fad3fd,NY,PreservedSpecimen,3339675,"J. L. Reveal",7430,1995,6,23,"North America","United States of America",Idaho,"Lemhi Co.","Along old highway 28 east of Lemhi River, about 3.5 miles southeast of Baker, 0.9 mile southeast of Pratt Creek Road, on lower slopes and on grayish clayey bluffs east of the road and north of Sandy Creek.",1417,,44.0675,-113.68,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647396,
f6c53d16-3eba-4991-9890-767684da1525,NY,PreservedSpecimen,3339676,"A. Nelson",8160,1900,8,31,"North America","United States of America",Wyoming,"Carbon Co.","On the saline flats",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647397,
e70ae8ab-6ae0-41c8-9236-5559f9b77880,NY,PreservedSpecimen,3339677,"B. E. Nelson",1400,1975,8,4,"North America","United States of America",Wyoming,"Sweetwater Co.","ca. 4.25 miles S of Wamsutter on County Road 23.",2012,,41.6128,-107.957,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647398,
482adc72-4105-452d-b9fd-e61f5684cbbb,NY,PreservedSpecimen,3339678,"B. E. Nelson",1428,1975,8,6,"North America","United States of America",Wyoming,"Sweetwater Co.","ca.34.5 miles S of I-80 on Bitter Creek or Co. Road 19, ca. 27.5 miles S of Bitter Creek.",2103,,41.2144,-108.42,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647399,
3c5a0572-7be6-4b32-9c78-c40b4e52848b,NY,PreservedSpecimen,3339679,"C. L. Porter",3422,1944,7,15,"North America","United States of America",Wyoming,"Weston Co.","10 miles south of Newcastle",,,43.7099,-104.205,"GEOLocate Web Application",15812,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647400,
0756ab30-2aa2-4ed8-bd2c-690e7f4dad51,NY,PreservedSpecimen,3339682,"A. Nelson",6915,1899,9,15,"North America","United States of America",Wyoming,"Albany Co.","Laramie River, on saline flats",,,41.5248,-105.699,"Georeferencing Quick Reference Guide, Version 2012",64311.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647403,
05ca5f7a-0655-44da-b35d-67a7603681da,NY,PreservedSpecimen,3339683,"A. Nelson",8166,1900,9,5,"North America","United States of America",Wyoming,"Albany Co.","Laramie River, Hutton's Grove. On saline flats",,,41.233,-105.707,"Georeferencing Quick Reference Guide, Version 2012",1359,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647404,
f2a28613-ac46-4a9b-b2b5-5d5e01748f0a,NY,PreservedSpecimen,3339684,"L. N. Goodding",270,1901,7,16,"North America","United States of America",Wyoming,"Johnson Co.","Middle Fork of Powder River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647405,
b5797608-1e93-4743-acff-3b1a688ebfc0,NY,PreservedSpecimen,3339685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647406,
c7682f51-0204-4d18-b3e7-627b92a228dc,NY,PreservedSpecimen,3339686,"A. Nelson",5319,1900,9,13,"North America","United States of America",Wyoming,"Albany Co.","Fisher's Ranch. On the shores of alkali lakes",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647407,
6e106ae3-9376-4986-89fe-074784bcec9c,NY,PreservedSpecimen,3339687,"A. Nelson",640,1894,7,23,"North America","United States of America",Wyoming,,"C.Y. Ranch, Big Muddy Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647408,
