﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a18a5160-ef8a-48f8-be05-8cbf389b1f17,NY,PreservedSpecimen,593619,"H. S. Irwin",31111,1971,2,26,"South America",Brazil,Bahia,,"Ca. 22km N. of Seabra, road to Agua de Rega",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"M. T. K. Arroyo",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715912,http://sweetgum.nybg.org/images3/1975/831/00593619.jpg
0df956d1-84f7-4be6-9b4a-2870ff98c56e,NY,PreservedSpecimen,00982488,"H. S. Irwin",14110,1966,3,19,"South America",Brazil,"Distrito Federal",,"Setor Industrial, ca. 5 km W of Brasília",1000,1000,-15.8,-47.95,Literature,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108013,http://sweetgum.nybg.org/images3/1976/328/00982488.jpg
657d4a2f-712f-46b5-9c1c-35eaac829035,NY,PreservedSpecimen,00982489,"H. S. Irwin",19614,1968,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito, ca. 48km S.E. of Belo Horizonte.",1750,1750,-20.22,-43.8,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108058,http://sweetgum.nybg.org/images3/178/376/v-152-00982489.jpg
98cc2d4d-1e94-4da6-90d0-8a10d8ef639f,NY,PreservedSpecimen,00982465,"H. S. Irwin",19512,1968,2,7,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito, ca. 45 km S.E. of Belo Horizonte.",1500,1500,-20.2,-43.8,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108063,http://sweetgum.nybg.org/images3/1976/321/00982465.jpg
d44c5e92-5118-4021-8372-bf75ccaed646,NY,PreservedSpecimen,00982513,"H. S. Irwin",20111,1968,2,15,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km 120 (ca. 145km N of Belo Horizonte).",1200,1200,-18.87,-43.4,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108070,http://sweetgum.nybg.org/images3/1976/334/00982513.jpg
e17c38f3-fedb-40f3-a572-074b84d1f29e,NY,PreservedSpecimen,00982466,"H. S. Irwin",22300,1969,1,20,"South America",Brazil,"Minas Gerais",,"Ca. 20km SW of Diamantina.  Serra do Espinhaço.",1200,1200,-18.37,-43.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108073,http://sweetgum.nybg.org/images3/1976/322/00982466.jpg
d3e6fda7-b88f-4406-94b0-eddd127d9263,NY,PreservedSpecimen,00982490,"H. S. Irwin",22300,1969,1,20,"South America",Brazil,"Minas Gerais",,"Ca. 20km SW of Diamantina.  Serra do Espinhaço.",1200,1200,-18.37,-43.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108078,http://sweetgum.nybg.org/images3/1976/329/00982490.jpg
5ebbadcf-db9b-4b63-ac21-8a3d44de2577,NY,PreservedSpecimen,00982589,"H. S. Irwin",23700,1969,2,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra dos Três Irmãos, ca. 25 km west of Montes Claros, road to Agua Boa.",1000,1000,-16.7876,-43.6442,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108103,http://sweetgum.nybg.org/images3/1976/362/00982589.jpg
8695b398-66b5-4808-8de6-ea94bdfd8cec,NY,PreservedSpecimen,00982515,"H. S. Irwin",23700,1969,2,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra dos Três Irmãos, ca. 25 km west of Montes Claros, road to Agua Boa.",1000,1000,-16.7876,-43.6442,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108106,http://sweetgum.nybg.org/images3/1976/336/00982515.jpg
6ca78d53-770e-4580-a6af-6b0683b13937,NY,PreservedSpecimen,00982540,"H. S. Irwin",25542,1970,1,28,"South America",Brazil,"Minas Gerais","Patrocínio Mun.","Morro da Pedras, ca. 25 km N.E. of Patrocínio",1050,1050,-18.9439,-46.9925,"Online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108108,http://sweetgum.nybg.org/images3/1976/345/00982540.jpg
264ca572-e9d5-4b5d-aa2e-f7de0c30b906,NY,PreservedSpecimen,00982565,"H. S. Irwin",28680,1971,1,18,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, slopes of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",1800,1800,-19.8224,-43.6761,"Georeferencing Quick Reference Guide, Version 2012",498,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108113,http://sweetgum.nybg.org/images3/1976/354/00982565.jpg
a8b9e738-60c4-4a3c-bf4a-a5d397347bd7,NY,PreservedSpecimen,00982564,"H. S. Irwin",23500,1969,2,18,"South America",Brazil,"Minas Gerais","Cristália Mun.","Serra do Espinhaço, Rio Itacambiruçu, ca. 15 km north of Grão Mogol",950,950,-16.6349,-42.9786,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108095,http://sweetgum.nybg.org/images3/1976/353/00982564.jpg
fa0b256a-8f32-4ae3-8fb1-80e41816f21a,NY,PreservedSpecimen,00982539,"H. S. Irwin",23500,1969,2,18,"South America",Brazil,"Minas Gerais","Cristália Mun.","Serra do Espinhaço, Rio Itacambiruçu, ca. 15 km north of Grão Mogol",950,950,-16.6349,-42.9786,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108097,http://sweetgum.nybg.org/images3/1976/344/00982539.jpg
43009ee4-a223-4020-8684-7723e41764a4,NY,PreservedSpecimen,00982464,"H. S. Irwin",13639,1966,3,6,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 3 km E. of Cristalina.",1200,1200,-17,-48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108003,http://sweetgum.nybg.org/images3/1976/320/00982464.jpg
5c045b1a-a0bb-4d5b-a153-66b929c39d4b,NY,PreservedSpecimen,00982538,"H. S. Irwin",22764,1969,1,28,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 12 km N.E. of Diamantina, on road to Mendanha",1300,1300,-18.1612,-43.5919,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108080,http://sweetgum.nybg.org/images3/1976/343/00982538.jpg
022ba32e-5110-4c9b-abff-48a02b886713,NY,PreservedSpecimen,00982514,"H. S. Irwin",22764,1969,1,28,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 12 km N.E. of Diamantina, on road to Mendanha",1300,1300,-18.1612,-43.5919,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108087,http://sweetgum.nybg.org/images3/1976/335/00982514.jpg
75ca14d7-a081-4d58-90c3-814ff6e84ed3,NY,PreservedSpecimen,00982563,"H. S. Irwin",23261,1969,2,13,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Serra do Espinhaço, ca. 50 km N.E. of Francisco Sá, on road to Salinas",1000,1000,-16.3245,-43.1174,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108089,http://sweetgum.nybg.org/images3/1976/352/00982563.jpg
d9d80661-a8a2-4f23-a236-332505521d8a,NY,PreservedSpecimen,00982588,"H. S. Irwin",23261,1969,2,13,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Serra do Espinhaço, ca. 50 km N.E. of Francisco Sá, on road to Salinas",1000,1000,-16.3245,-43.1174,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108093,http://sweetgum.nybg.org/images3/1976/361/00982588.jpg
82a37f87-90d8-4d7c-ac39-24a02cf79982,NY,PreservedSpecimen,01304625,"G. T. Prance",5581,1968,7,4,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Km 167-169 Madeira-Mamoré railroad near Mutumparaná",,,-9.64553,-64.9723,"Georeferencing Quick Reference Guide, Version 2012",1819,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",aff.;,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647135,http://sweetgum.nybg.org/images3/442/339/v-152-01304625.jpg
f2864b5e-fa90-4d74-ada1-7def75351c45,NY,PreservedSpecimen,01304626,"G. T. Prance",5581,1968,7,4,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Km 167-169 Madeira-Mamoré railroad near Mutumparaná",,,-9.64553,-64.9723,"Georeferencing Quick Reference Guide, Version 2012",1819,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",aff.;,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647151,http://sweetgum.nybg.org/images3/442/340/v-152-01304626.jpg
083c70a9-1a7d-4f4d-96c6-4f7ca6914cb4,NY,PreservedSpecimen,755323,"P. J. M. Maas",P12947,1971,5,14,"South America",Brazil,Acre,"Porto Walter Mun.","Cultivated land between Lucânia and Porangaba",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",aff.;,"M. F. da Silva",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715930,http://sweetgum.nybg.org/images3/444/771/v-152-00755323.jpg
62930c2c-43f0-4fc5-acd3-4a5e22eaf509,NY,PreservedSpecimen,593620,"R. M. Harley",15371,1974,1,21,"South America",Brazil,Bahia,,"About 3km. N. of the town of Rio de Contas",980,980,-13.58,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"V. E. Rudd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715929,http://sweetgum.nybg.org/images3/1975/832/00593620.jpg
4517eacd-9802-45c6-9914-f6eafe73c4a6,NY,PreservedSpecimen,00982487,"G. G. Hatschbach",31195,1973,2,4,"South America",Brazil,"Minas Gerais","Campanha Mun.",Chicão,,,-21.8361,-45.4006,"Other source",18981,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107943,http://sweetgum.nybg.org/images3/1976/327/00982487.jpg
802d72f4-cc59-4ad1-9de8-d0b794ed114d,NY,PreservedSpecimen,00748667,"J. H. Kirkbride Jr.",5217,1983,4,12,"South America",Brazil,"Distrito Federal",,"Super Quadra Norte (SQN) 316 de Asa Norte, Plano Piloto, Brasília",1035,1035,-15.73,-47.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880152,http://sweetgum.nybg.org/images3/1976/238/00748667.jpg
15eec1d8-fd1a-42e9-ba5a-da197ed64662,NY,PreservedSpecimen,593635,"I. Mimura",227,1962,1,30,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 8,0 km SW em linha reta da praça principal de Sâo José dos Campos",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715907,http://sweetgum.nybg.org/images3/1975/847/00593635.jpg
009632c8-31df-45ec-919b-ff113a733904,NY,PreservedSpecimen,593640,"G. G. Hatschbach",18839,1968,3,21,"South America",Brazil,Paraná,"Arapoti Mun.","Rio das Cinzas",,,-24.1581,-49.8267,"Other source",41852,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715906,http://sweetgum.nybg.org/images3/1975/852/00593640.jpg
17740139-c113-4ea3-a005-e03f07b4161c,NY,PreservedSpecimen,593639,"G. G. Hatschbach",24105,1970,4,6,"South America",Brazil,Paraná,"Arapoti Mun.","Rio das Perdizes",,,-24.1581,-49.8267,"Other source",41852,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715933,http://sweetgum.nybg.org/images3/1975/851/00593639.jpg
0437b084-b9c5-44be-9ce8-1662f37c300c,NY,PreservedSpecimen,00982512,"G. G. Hatschbach",29095,1972,1,21,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Rod. BR 259",,,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107947,http://sweetgum.nybg.org/images3/1976/333/00982512.jpg
8e395c78-a906-4587-881c-7c1767f10c81,NY,PreservedSpecimen,00982537,"G. G. Hatschbach",29873,1972,8,5,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó",,,-19.3884,-43.5398,"Georeferencing Quick Reference Guide, Version 2012",19316.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107949,http://sweetgum.nybg.org/images3/1976/342/00982537.jpg
76700e7d-b6e0-4f8b-be14-8cfc7b99f4ca,NY,PreservedSpecimen,593623,"W. R. Anderson",36753,1972,3,7,"South America",Brazil,Bahia,,"Espigâo Mestre, ca. 100km WSW of Barreiras",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"M. T. K. Arroyo",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715913,http://sweetgum.nybg.org/images3/1975/835/00593623.jpg
ab89f326-1660-4d07-9fee-e632c6b7ee4a,NY,PreservedSpecimen,00982461,"W. R. Anderson",8816,1973,4,13,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, By Rio Jequití, 2 km from Mendanha",800,800,-18.12,-43.55,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107919,http://sweetgum.nybg.org/images3/178/371/v-152-00982461.jpg
96b4d3f1-1a89-4e97-a436-18cf6e977dea,NY,PreservedSpecimen,00982511,"W. R. Anderson",10242,1973,5,14,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Serra dos Pirineus, ca. 15 km (straight line) N of Corumbá de Goiás",1250,1300,-15.7881,-48.8086,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107924,http://sweetgum.nybg.org/images3/1976/332/00982511.jpg
8b4ac534-816c-4abc-b018-8a0fc4daee9f,NY,PreservedSpecimen,00982536,"W. R. Anderson",35166,1972,2,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 7 km W of Diamantina, km 299 on MG-259",1350,1350,-18.2401,-43.6008,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107930,http://sweetgum.nybg.org/images3/1976/341/00982536.jpg
93db02fd-5efa-404e-ba07-f89c94cfab8d,NY,PreservedSpecimen,00982486,"W. R. Anderson",9993,1973,5,10,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 15 km (straight line) S of Goiás Velho",1000,1000,-16.0689,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107922,http://sweetgum.nybg.org/images3/1976/326/00982486.jpg
e98f0aa1-6dd5-4904-b8fb-9d574f6638b9,NY,PreservedSpecimen,00982535,"W. R. Anderson",11545,1975,2,23,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Serra do Espinhaço, 40-50 km SW of Diamantina on BR-259",1130,1300,-18.52,-43.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107929,http://sweetgum.nybg.org/images3/1976/340/00982535.jpg
4a3059cd-4a42-4232-b6d3-ad16eb501d1b,NY,PreservedSpecimen,593637,"P. K. H. Dusén",9634,1910,4,10,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715910,http://sweetgum.nybg.org/images3/1975/849/00593637.jpg
47c031fa-e8a1-42ff-832b-dfc5ac305587,NY,PreservedSpecimen,593641,"P. K. H. Dusén",16403,1915,1,15,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariahyva,740,740,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715909,http://sweetgum.nybg.org/images3/1975/853/00593641.jpg
c3aeb56d-379d-45f6-8570-4ab55b1e7519,NY,PreservedSpecimen,00982518,"A. F. M. Glaziou",17599,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108161,http://sweetgum.nybg.org/images3/1976/339/00982518.jpg
deccc68f-c3c1-4162-bd96-7d05d065ac3a,NY,PreservedSpecimen,563968,"W. Ganev",2965,1994,2,5,"South America",Brazil,Bahia,"Abaíra Mun.","Entre Zulego-Samabaia",1150,1200,-13.32,-41.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715935,http://sweetgum.nybg.org/images3/1975/814/00563968.jpg
41f0b8f6-0603-48c4-97cb-9f5435d3584f,NY,PreservedSpecimen,777357,"W. Ganev",1426,1992,11,13,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Catolés - Abaíra, ca. 4 km de catolés, entrada velha do engenho",1000,1000,-13.3,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,glaucescens,,"Dalbergia glaucescens (Mart. ex Benth.) Benth.",,"G. P. Lewis",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112335,http://sweetgum.nybg.org/images3/1955/675/00777357.jpg
9d6edee5-94ab-4f57-87e0-c8ffe39e413a,NY,PreservedSpecimen,01081264,"V. C. Souza",5356,1994,3,8,"South America",Brazil,Bahia,"Caetité Mun.","12-20 km da cidade em direção a Brejinho das Ametistas.",1100,1200,-14.1457,-42.5026,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"G. P. Lewis",2002,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223679,http://sweetgum.nybg.org/images3/1976/703/01081264.jpg
c4c7ec3a-72d4-4bbf-9c11-67a5dc322ae4,NY,PreservedSpecimen,01081265,"P. T. Sano",CFCR14516,1994,2,24,"South America",Brazil,Bahia,"Piatã Mun.","Estrada Piatâ-Inúbia, a ca. 25km NW de Piatâ.",1370,1370,-13.0719,-41.9233,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"G. P. Lewis",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223692,http://sweetgum.nybg.org/images3/1976/704/01081265.jpg
7126a3d7-6a9b-4671-bb03-f57cbcab00a1,NY,PreservedSpecimen,563966,"W. Ganev",2963,1994,1,24,"South America",Brazil,Bahia,"Rio de Contas Mun.","Riacho da Pedra de Amolar.",930,930,-13.38,-41.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715923,http://sweetgum.nybg.org/images3/1975/813/00563966.jpg
3897cccf-1bd4-4308-8b05-b5449458e2fb,NY,PreservedSpecimen,593625,"J. G. Jardim",765,1996,3,23,"South America",Brazil,Bahia,"Rio de Contas Mun.","Cidade de Rio de Contas, ca. 1 km na estrada que leva à Cachoeira do Fraga",,,-13.6089,-41.8333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"G. P. Lewis",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715925,http://sweetgum.nybg.org/images3/1975/837/00593625.jpg
7292e1b1-4909-4adc-8220-e476fe0cac7a,NY,PreservedSpecimen,00982590,"J. R. Pirani",1505,1987,2,4,"South America",Brazil,Goiás,"Cristalina Mun.","ca.  5 km da cidade, estrada para Paracatu",1050,1050,-16.77,-47.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"G. P. Lewis",1988,3,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108149,http://sweetgum.nybg.org/images3/1976/363/00982590.jpg
483c885c-ff42-44f9-9021-4b6d6d3453f7,NY,PreservedSpecimen,00982493,"G. Davidse",10630,1976,2,25,"South America",Brazil,"Minas Gerais",,"Ca. 30 km SW of Campanha along Highways 267 and 381 to Sao Paulo",850,850,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108159,http://sweetgum.nybg.org/images3/1976/331/00982493.jpg
62535b24-3edc-4bf2-bd35-028079dfca12,NY,PreservedSpecimen,04290961,"D. da Silva Costa",152,2013,12,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Estrada do Generoso, Ramal do 20, Chácara Eriton Maia",,,-7.60256,-72.9345,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,,,"Dalbergia miscolobium Benth.",,"B. M. Torke",2016,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711753,
c5027a73-104f-4683-ae10-74c08213d603,NY,PreservedSpecimen,02532048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840904,http://sweetgum.nybg.org/images3/1801/481/02532048.jpg
