﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e517aaa-abec-4765-99ac-f34151a18231,NY,PreservedSpecimen,1642718,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822951,
9921ce25-6f7b-4e5a-ae26-fe8d9cf8fa2b,NY,PreservedSpecimen,1642720,"F. J. Lindheimer",1249,1850,7,,"North America","United States of America",Texas,,"Comanche Spring: New Braunfels",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822953,
1d7d180e-20b5-46ec-bb6f-20d8feeae8ba,NY,PreservedSpecimen,1642722,"J. N. Rose",17938,1913,10,15,"North America","United States of America",Texas,,"Vicinity of Sierra Blanca",,,31.1746,-105.357,"GEOLocate Web Application",3548,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822955,
20103350-efc8-4959-b191-ff227e074876,NY,PreservedSpecimen,1642723,James,s.n.,,,,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822956,
bb4c8183-0e1c-4f76-ae6e-3f07dc7377a8,NY,PreservedSpecimen,1642724,Gray,2381,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822957,
6d2bc391-a7fe-4957-b0c8-914201ba7984,NY,PreservedSpecimen,1642725,"L. Arnow",6179,1983,9,12,"North America","United States of America","South Dakota","Pennington Co.","Black Hills Mt. Rushmore National Memorial Visitors Center Area. Irrigated area.",1585,,43.9167,-103.338,,1100,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822958,
ec679d25-a663-4e4d-b2bd-91e5da5d3387,NY,PreservedSpecimen,1642727,"G. C. Nealley",333,1890,9,16,"North America","United States of America",Texas,"Val Verde Co.","high ravines among the bluffs on Devils R.",,,30.3829,-100.934,"GEOLocate Web Application",86453,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822960,
ee42c2ae-379e-4400-9694-94921d1a785e,NY,PreservedSpecimen,1642729,"A. A. Heller",1762,1894,5,14,"North America","United States of America",Texas,"Kerr Co.",Kerrville,488,610,30.0226,-99.1413,"Georeferencing Quick Reference Guide, Version 2012",9231.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822962,
8376a3af-0a66-4032-ad19-90e8c05056f0,NY,PreservedSpecimen,1642730,"F. A. Barkley",13684,1943,8,29,"North America","United States of America",Texas,"Bell Co.",,,,31.0377,-97.4782,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822963,
59e6709e-0044-4b0b-baf4-2814c0efb9e6,NY,PreservedSpecimen,1642732,"L. C. Higgins",12384,1978,8,16,"North America","United States of America",Texas,"Randall Co.","About 1 mile North of canyon along Palo Duro Creek",,,34.9945,-101.921,"GEOLocate Web Application",6602,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822965,
b0aa5fa4-9f89-4996-ad4a-c5c21ae83494,NY,PreservedSpecimen,1642733,"L. C. Higgins",11372,1977,9,2,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon, about two miles Northeast of Canyon off Interstate 87",,,35.0121,-101.902,"Georeferencing Quick Reference Guide, Version 2012",5257.73,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822966,
096a31ba-f752-465c-bb72-b4ccf5c7f75b,NY,PreservedSpecimen,1642738,"R. S. Ferris",2923,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts. Top of ridge on northeast side of Juniper Cañon.",1981,,29.2324,-103.223,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822971,
e703c7fd-01fc-4165-9e0f-a4b6dbe442ad,NY,PreservedSpecimen,1642739,"F. W. Johnson",54,1906,10,6,"North America","United States of America",Texas,,"On mesa near El Paso",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822972,
b33a2550-2392-48b1-b746-43e0c8527ec4,NY,PreservedSpecimen,1642742,"E. J. Palmer",34493,1928,6,12,"North America","United States of America",Texas,"Jeff Davis Co.","Little Aguja canyon, Davis Mountains",,,30.8082,-103.909,"GEOLocate Web Application",15801,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822975,
15aba9a4-d98a-422f-a799-e9db5a6c63e1,NY,PreservedSpecimen,1642743,"J. A. Moore",3281,1931,6,27,"North America","United States of America",Texas,"Brewster Co.","Desert on west side of Mts. Chisos Mountains",1065,,29.21,-103.548,"Georeferencing Quick Reference Guide, Version 2012",23132,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822976,
0f5eb74a-f1d0-482a-8fbb-3ab0e2dc54e1,NY,PreservedSpecimen,1642744,"J. A. Moore",3367a,1931,7,4,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountain; Oak Canyon",1370,,29.2752,-103.32,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822977,
01ad80e2-d05c-41e8-8eaf-63793d3cb1b4,NY,PreservedSpecimen,1642745,"D. Griffiths",5614,,,,"North America","United States of America",Texas,,Texline,,,36.3778,-103.024,"GEOLocate Web Application",1379,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822978,
9864c37b-996d-49de-b377-4d360f66c820,NY,PreservedSpecimen,1642748,"J. Reverchon",s.n.,1873,,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822981,
01eb423f-7fa4-46c2-a3b3-6b9f05795f6e,NY,PreservedSpecimen,1642749,"Collector unspecified",61,,,,"North America","United States of America",Texas,,Drummond,,,33.0857,-98.7592,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822982,
9bda8739-3ea2-4604-8f6e-cc592301b3fc,NY,PreservedSpecimen,1642750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822983,
aae97b04-5a73-4768-afae-116759cfe248,NY,PreservedSpecimen,1642753,"U. T. Waterfall",6699,1946,8,22,"North America","United States of America",Texas,"Hudspeth Co.","Igneous cliffs about 2000 feet above Quitman Valley southeast of old Love Ranch in the Eagle Mountains about 35 miles SE of Sierra Blanca.",,,30.8147,-104.937,"GEOLocate Web Application",23529,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822986,
49368865-9668-4182-a6c1-fe533cc3ea55,NY,PreservedSpecimen,1642756,"W. M. Longnecker",s.n.,1940,8,3,"North America","United States of America",Texas,"Dallas Co.","north of University Park, on prairie at edge of timber.",,,32.8996,-96.76,"Georeferencing Quick Reference Guide, Version 2012",5947,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822989,
13fb2ccd-c1c2-4d54-8068-01c8fd5c394e,NY,PreservedSpecimen,1642759,"L. C. Hinckley",s.n.,1936,7,,"North America","United States of America",Texas,"Jeff Davis Co.","Mt. Livermore",2134,2286,30.6335,-104.185,"Georeferencing Quick Reference Guide, Version 2012",3372,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822992,
b9256263-d560-4c4d-b36b-a355cd942b48,NY,PreservedSpecimen,1642760,"E. L. Reed",3967,1934,9,2,"North America","United States of America",Texas,,"Palo Duro Canyon, Canyon",,,34.8345,-101.373,"Georeferencing Quick Reference Guide, Version 2012",42951.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822993,
b049e9b1-60d5-4e89-8c8e-440c26658bad,NY,PreservedSpecimen,1642761,"A. Ruth",155,1921,7,25,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822994,
98815890-ee02-44fa-8fe3-b52a6ece8209,NY,PreservedSpecimen,1642762,"D. S. Correll",28385,1963,7,8,"North America","United States of America",Texas,"Dallam Co.","Route #1879, 3 miles south of route #296.",,,36.3456,-102.795,"Georeferencing Quick Reference Guide, Version 2012",972,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822995,
6e96fcb2-1932-40fa-b2e3-a58215df3f5a,NY,PreservedSpecimen,1642763,"L. C. Higgins",7295,1973,6,14,"North America","United States of America",Texas,"Cottle Co.","Along the North and Middle Pease Rivers south of Childress",,,34.2016,-100.258,"Georeferencing Quick Reference Guide, Version 2012",23407,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822996,
9561ad5a-4bd8-4310-abb8-b23dae40d897,NY,PreservedSpecimen,1642765,"A. W. Wood",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822998,
335cbdac-aed7-47d5-b11b-8975e3167433,NY,PreservedSpecimen,1642766,"V. L. Cory",52465,1946,10,5,"North America","United States of America",Texas,"Edwards Co.","Substation No. 14",,,30.273,-100.564,"Georeferencing Quick Reference Guide, Version 2012",3423,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822999,
57c303bd-f50e-4e79-8160-07b7c1d3f62e,NY,PreservedSpecimen,1642767,"L. C. Hinckley",1587,1941,6,3,"North America","United States of America",Texas,"Presidio Co.","1/2 mi. NE P ranch 6 mi. N Porvenir P.O.",,,30.5056,-104.844,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823000,
79bce26e-156b-43be-b82c-71f17b3f7c89,NY,PreservedSpecimen,1642769,"E. J. Palmer",29528,1925,11,1,"North America","United States of America",Texas,"Brown Co.","Limestone outcrops, chaparrel and cactus thickets near Brownwood.",,,31.7743,-98.9998,"GEOLocate Web Application",44356,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823002,
82ad3f80-bd95-49b6-85c9-d0eb160a11b8,NY,PreservedSpecimen,1642770,"F. W. Pennell",5456,1913,9,14,"North America","United States of America",Texas,"Comal Co.","n.w. of New Braunfels; Edwards Plateau",,,29.7874,-98.1877,"Georeferencing Quick Reference Guide, Version 2012",11784,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823003,
22172ee4-c3a9-4636-8fdd-ff07dee66886,NY,PreservedSpecimen,1642771,"L. C. Hinckley",1587,1941,6,3,"North America","United States of America",Texas,"Presidio Co.","1/2 mi. NE P ranch 6 mi. N Porvenir",925,,30.5056,-104.844,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823004,
e17bde11-2468-4bd4-8b83-050d0a93b255,NY,PreservedSpecimen,1642772,"U. T. Waterfall",4732,1943,6,26,"North America","United States of America",Texas,"Jeff Davis Co.","With grass and Flourensia on Verhalen clay, 2 miles SW of Chispa.",,,30.7241,-104.721,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823005,
d5ba079c-31f4-41b3-84b2-4fb0d7182e4c,NY,PreservedSpecimen,1642773,"M. S. Bebb",s.n.,1871,,,"North America","United States of America",Illinois,"Winnebago Co.",Fountaindale,,,42.246,-89.3387,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823006,
de59db61-eb2a-4aeb-ab15-97fe32b4c788,NY,PreservedSpecimen,1642774,"E. Hall",772,1872,6,2,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823007,
8470b0a0-6470-43d9-93ae-40880c988e9f,NY,PreservedSpecimen,1642775,"J. Reverchon",s.n.,,,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823008,
bdeec06a-c99d-4875-8e7e-578a04c5b885,NY,PreservedSpecimen,1642776,"L. C. Hinckley",272,,,,"North America","United States of America",Texas,"Jeff Davis Co.","Trans-Pecos Texas; Davis Mts; Mt. Livermore, Goat Canyon",1981,,30.6276,-104.192,"Georeferencing Quick Reference Guide, Version 2012",5012,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823009,
b76e6186-2c27-4dbf-993c-25ec9a9a21f8,NY,PreservedSpecimen,1642777,"U. T. Waterfall",5-41,1943,7,13,"North America","United States of America",Texas,"Hudspeth Co.","Carrizo Mts. 6 miles west of Van Horn",,,31.0398,-104.932,"GEOLocate Web Application",10648,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823010,
46e27d22-a0a9-4a42-9bcf-36813893ddeb,NY,PreservedSpecimen,1642778,"J. D. Ray Jr.",6031,1955,8,30,"North America","United States of America",Mississippi,"Lowndes Co.","Post oak ridge in Black Prairie region, 9 mi. e. of State College",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823011,
9737404b-fc02-4367-a051-eb10aad23f08,NY,PreservedSpecimen,1642782,"R. D. Worthington",17162,1988,9,3,"North America","United States of America",Texas,"El Paso Co.","Three Sisters Hills, about 1.5 air mi. N Jct. I-10 with N. Mesa.; S slope of N hill",1250,1265,31.8667,-106.558,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823015,
c695027c-0ae6-42f4-9823-a2319e93ccfc,NY,PreservedSpecimen,1642783,"S. M. Tracy",8106,1902,5,24,"North America","United States of America",Texas,"Taylor Co.","Abilene, Texas.",,,32.3015,-99.8901,"GEOLocate Web Application",41659,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823016,
67085de3-85e3-4165-a2e7-b472142688a6,NY,PreservedSpecimen,1642785,"T. E. Wilcox",s.n.,1888,6,25,"North America","United States of America",Nebraska,,"Fort Niobrara.",,,42.8835,-100.442,"GEOLocate Web Application",6684,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823018,
f02702fe-b2f3-4b26-b01f-67ac76065592,NY,PreservedSpecimen,1642786,"M. B. Croft",59,1884,,,"North America","United States of America",Texas,,"San Diego",,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823019,
05192998-7be3-4dbc-be55-d777a0fe954f,NY,PreservedSpecimen,1642789,"L. C. Higgins",10341,1977,7,15,"North America","United States of America",Texas,"Ector Co.","Six miles west of Odessa on the Kermit Highway.",,,31.8456,-102.47,"GEOLocate Web Application",18241,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823022,
16555b82-265b-4722-ac96-eed6decef177,NY,PreservedSpecimen,1642790,"E. J. Neese",12521,1982,10,19,"North America","United States of America",Arizona,"Yavapai Co.","Ca. 30 miles south of Flagstaff on Highway 17, between Flagstaff and Phoenix, Stoneman Lake Road junction",1554,,34.7629,-111.651,"GEOLocate Web Application",43855,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823023,
69511bc6-df72-4444-af48-a36efad7035f,NY,PreservedSpecimen,1642791,"S. L. Welsh",21379,1982,9,25,"North America","United States of America",Utah,"Washington Co.","Zion National Park; Clear Cr. Cyn.",1600,,37.2078,-112.934,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823024,
04c295fe-c0d6-42bc-bb90-15014863142b,NY,PreservedSpecimen,1642792,"S. M. Tracy",7744,1901,9,16,"North America","United States of America",Texas,,"Pierce, Texas.",,,29.2391,-96.2,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823025,
4893b34a-95c2-4f3f-8f6d-63a1178c1863,NY,PreservedSpecimen,1642793,"J. Reverchon",1154,1900,8,19,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823026,
c60a5df2-c894-4f57-91ba-b9bba6102c46,NY,PreservedSpecimen,1642795,"R. T. Clausen",5304,1940,9,8,"North America","United States of America",Texas,"Brewster Co.","Crest of rocky ridge, Chinese Wall; Rio Grande Basin",,,29.2736,-103.302,"Georeferencing Quick Reference Guide, Version 2012",453,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823028,
de465eed-7142-49d3-8576-794077255d6a,NY,PreservedSpecimen,1642796,"L. C. Higgins",12731,1979,8,18,"North America","United States of America",Texas,"Randall Co.","Don Harrington Scout Camp 8 miles east Canyon",,,35.0394,-101.841,"Georeferencing Quick Reference Guide, Version 2012",920.149,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823029,
e070eb6d-71a6-4f99-a731-c5e2ac84966a,NY,PreservedSpecimen,1642797,"D. S. Correll",18661,1957,9,19,"North America","United States of America",Texas,"Dallas Co.","Stults Prairie, southwest corner of Coit Road, and Belt Line Road.",,,32.9509,-96.7689,"Georeferencing Quick Reference Guide, Version 2012",287,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823030,
d803927d-d715-4ec7-8ac9-6d0a529e92ac,NY,PreservedSpecimen,1642798,"S. Minns",s.n.,1882,8,,"North America","United States of America",Minnesota,,Moorhead.,,,46.8739,-96.7676,"GEOLocate Web Application",6556,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823031,
5e86bf2f-97c3-4a47-8f7e-8a1b5bbab6ad,NY,PreservedSpecimen,1642800,"S. McCoy",3043,1934,10,6,"North America","United States of America",Indiana,"Cass Co.","near Lake Cicott",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823033,
52112790-2f1e-485b-a9ee-983f8ccbfb0a,NY,PreservedSpecimen,1642801,"R. M. Kriebel",10585,1945,9,1,"North America","United States of America",Indiana,"Harrison Co.","along the Ohio River at Tobacco Landing, about 3 miles south of Laconia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823034,
de128332-bc0d-4788-990b-d72db0afab07,NY,PreservedSpecimen,1642804,"R. M. Kriebel",5677,1938,9,4,"North America","United States of America",Indiana,"Newton Co.","5.5 miles south west of Lake Village",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823037,
96834fcf-2c6f-48dc-82d8-a010adb0ed90,NY,PreservedSpecimen,1642805,"C. C. Deam",s.n.,1903,8,11,"North America","United States of America",Indiana,"Steuben Co.","1/2 mile S.E. of Lake Gage",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823038,
158d83ba-c119-482d-9999-4c4f3dce6de4,NY,PreservedSpecimen,1642806,"J. E. Potzger",3484,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","upland near Hogback Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823039,
a1cdaaf3-a3b3-4e60-890a-c5890a3b21a3,NY,PreservedSpecimen,1642807,"P. Johnson",382,1941,6,25,"North America","United States of America",Minnesota,"Big Stone Co.","Virgin prairie on dry bluff, 3 miles n. of Ortonvulle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823040,
