﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68e0435f-921c-4b0d-883a-d4dde95b7cda,NY,PreservedSpecimen,523332,"C. E. Cummings",,1888,8,1,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311129,
8b98895e-85bf-4417-b6a1-5cadf2d5b1cd,NY,PreservedSpecimen,523333,"L. W. Riddle",,1910,7,20,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.5173,-73.2282,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311130,
582a4082-a299-42c8-b0de-c315b01d17eb,NY,PreservedSpecimen,523334,"C. E. Cummings",,1889,8,22,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.754,-71.9485,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311131,
7d001d08-8d86-499d-bdb4-1094e83e868e,NY,PreservedSpecimen,523335,"C. E. Cummings",,1889,8,,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.754,-71.9485,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311132,
15b634a8-3ff7-4b3d-a904-c0a1078ed819,NY,PreservedSpecimen,523336,"L. W. Riddle",,1914,7,,"North America","United States of America","New Hampshire",,"North Sutton",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311133,
f66ce717-64ac-4c17-a29e-cd35413b2da3,NY,PreservedSpecimen,523337,"C. E. Cummings",,1889,8,22,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.754,-71.9485,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311134,
96d19515-620c-45f6-96f8-0fb07ed68fb1,NY,PreservedSpecimen,523349,"J. A. Allen",,1877,3,23,"North America","United States of America",Maine,"Oxford Co.",,,,44.2895,-70.3653,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311136,
d1a5df44-f9c7-4844-b7cf-35e0fd50c636,NY,PreservedSpecimen,523363,,1950,1940,8,10,"North America","United States of America",Vermont,"Windham Co.","Baker Brook",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311137,
5bfeba88-0640-4939-908a-f7bb66f754b5,NY,PreservedSpecimen,523364,"A. J. Grout",,1891,4,23,"North America","United States of America",Vermont,"Bennington Co.",,,,43.1637,-73.0723,"GEOLocate Web Application",2817,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311138,
7a29c6f1-6b6f-44d2-9f96-3b233d16430c,NY,PreservedSpecimen,523375,"I. M. Haring",,1934,11,6,"North America","United States of America","New York","Dutchess Co.","Schaefer Ridge",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311139,
2d4189e1-c72d-4fd6-bd83-4f02e875ce0e,NY,PreservedSpecimen,523377,"I. M. Haring",,1936,9,13,"North America","United States of America","New York",,"Giant Ledge, near Woodland, Catskill Mts.",823,823,42.0401,-74.3946,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311141,
472daa98-b3d8-4e9d-a7bd-ece5b623401b,NY,PreservedSpecimen,523378,"I. M. Haring",,1938,9,24,"North America","United States of America","New York","Dutchess Co.","Schaefer Ridge",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311142,
faba4c70-44e6-49f7-9ac2-ad42196b7a51,NY,PreservedSpecimen,523390,"J. K. Small",,1893,8,19,"North America","United States of America",Georgia,,"Thomas Bald",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311143,
e8dbe4ae-3ec8-4891-a4eb-b34ac67c57be,NY,PreservedSpecimen,523391,"J. K. Small",,1891,7,11,"North America","United States of America","North Carolina","Watauga Co.","On Grandfather Mt.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311144,
9fca8e52-4165-4f64-a9ec-cfcb5e7e8ee0,NY,PreservedSpecimen,523392,"W. S. Sullivant",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311145,
f867a122-b68e-44cd-a126-96f5704ef41d,NY,PreservedSpecimen,523393,"A. Gray",20,1841,7,,"North America","United States of America",,,"Virginia & North Carolina",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311146,
9b94692a-fc5a-4e91-a6f6-5e275b50a69a,NY,PreservedSpecimen,523395,"W. R. Dudley",,1884,5,16,"North America","United States of America","New York","Tompkins Co.","Upper part of Gracie's Swamp [=Gracie Swamp =McLean Bogs]; Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.4909,-76.2972,"GEOLocate Web Application",1793,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311147,
b46d3874-1793-4d9c-a4f1-d3fce034d609,NY,PreservedSpecimen,523402,,,,,,"North America","United States of America","New York","Herkimer Co.","See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311153,
f53aae03-1135-496d-8efd-7e117010bda8,NY,PreservedSpecimen,523403,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311154,
94802e06-4e69-4e06-98d6-44c7e2db34e9,NY,PreservedSpecimen,523404,"J. K. Small",,1893,8,19,"North America","United States of America",Georgia,,"Thomas Bald",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311155,
be0f24ad-8bb0-4576-898f-35b6604c26cd,NY,PreservedSpecimen,523405,"J. K. Small",,1895,8,6,"North America","United States of America",Georgia,,"Along the Chickamauga Creek, near Ringgold",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311156,
9bea4099-8a37-4b85-a576-add742485f62,NY,PreservedSpecimen,523406,"E. C. Howe",,,,,"North America","United States of America",Massachusetts,,"Taconic Mts.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311157,
c3eff875-953d-401d-9bc1-fa280c91fd2c,NY,PreservedSpecimen,523407,"H. Gillman",,1867,7,12,"North America","United States of America",Michigan,,"Laughing Fish Pt., Lake Superior.",,,46.5322,-87.0179,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311158,
148540e3-a93d-432b-a8a7-02ebbbcf4dc8,NY,PreservedSpecimen,523408,"E. Clark",,1841,,,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.647,-84.4745,"GEOLocate Web Application",4304,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311159,
8e206884-c66f-402c-a665-e9274f3cca83,NY,PreservedSpecimen,523409,"G. E. Nichols",260,1920,6,,"North America","United States of America",Michigan,"Emmet Co.","Near Big Stone Bay",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311160,
ed7ed30a-cdbf-4580-b6f7-9dde07b21a03,NY,PreservedSpecimen,523410,"G. E. Nichols",263,1920,6,,"North America","United States of America",Michigan,,"N of Douglas Lake.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311161,
e5cdbdcf-0d99-4e7a-84df-aa63ad4f95ac,NY,PreservedSpecimen,523411,"G. E. Nichols",261,1920,6,,"North America","United States of America",Michigan,"Emmet Co.","Near Big Stone Bay",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311162,
57b340ed-6c4c-4239-b956-3808f36512d0,NY,PreservedSpecimen,523412,"G. E. Nichols",262,1920,6,,"North America","United States of America",Michigan,,"W of Pellston",,,45.5528,-84.7839,"GEOLocate Web Application",2120,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311163,
7a5c8f4d-39af-4f37-ac32-98fc04f0aea3,NY,PreservedSpecimen,523413,"C. F. Wheeler",134,,,,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311164,
e060fc4f-fb54-4a51-98da-0d56b641ebc0,NY,PreservedSpecimen,523414,"E. Faxon",,1897,9,6,"North America","United States of America","New Hampshire",,"Franconia Notch, S of Profile House",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311165,
e03e79e1-3df7-4450-b36c-19a967bece33,NY,PreservedSpecimen,523415,"C. E. Faxon",36,1881,,,"North America","United States of America","New Hampshire",,Crawford,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311166,
bd858417-fc10-4ff8-8466-d57ac9cd87de,NY,PreservedSpecimen,523416,"E. Faxon",33,1883,6,18,"North America","United States of America","New Hampshire",,"Near Gate of Crawford Notch",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311167,
aea71e93-10f6-41c6-a099-af022181102c,NY,PreservedSpecimen,523417,,,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311168,
b4dfc72a-b01d-473c-8867-f7d82a92c243,NY,PreservedSpecimen,523418,,,1872,9,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311169,
7b93fabc-3e0e-4805-8ca5-0d95754deafa,NY,PreservedSpecimen,523419,"E. Faxon",364,1886,6,17,"North America","United States of America","New Hampshire","Grafton Co.","Sugar Hill",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311170,
596ec4a7-da05-415c-8020-9003a4b49649,NY,PreservedSpecimen,523420,"H. C. Beardslee, Sr.",444,1873,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311171,
16f29c4c-8250-40e4-9d9e-a9013e2fb31e,NY,PreservedSpecimen,173290,"R. F. Cain",712,1940,8,29,"North America",Canada,Ontario,,"Algonquin Park, Lake of Two Rivers",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311173,
7243eb47-4b2f-4dbd-8347-ee3d776e90e4,NY,PreservedSpecimen,523315,"L. E. Anderson",23653,1980,6,1,"North America","United States of America","North Carolina","Ashe Co.","Crest of Mt. Jefferson, near West Jefferson",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311174,
f81a2ebc-e7dd-4840-a3ff-6ff6ada9c4ae,NY,PreservedSpecimen,523317,"R. A. Laubengayer",,1927,7,,"North America","United States of America","New York","Lewis Co.","Near Boonville",,,43.4837,-75.3366,"GEOLocate Web Application",2062,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311175,
b58d8f0b-1f2f-4e32-89f7-3a3684721c4b,NY,PreservedSpecimen,523318,"W. R. Buck",17654,1989,9,26,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Wayah Bald, ca. 8 mi due W of Franklin",1615,1615,35.17,-83.57,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311176,
3c77a18d-b823-480f-9559-64d9888df2fb,NY,PreservedSpecimen,523340,"N. L. Cleavitt",388,1994,7,18,"North America","United States of America","New Hampshire","Grafton Co.","Town of Woodstock: Crazy Brook pink flagged trail: 10 m from parking on Hubbard Brook Road",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311177,
ecdf7be9-d845-4da8-9cb3-06a5ae39d903,NY,PreservedSpecimen,523342,"P. M. Patterson",2775,1956,6,9,"North America","United States of America",Virginia,"Smyth Co.","White Top Mt.",1524,1524,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311178,
c09f60dc-9d98-4cfa-bc06-f54b9b31710d,NY,PreservedSpecimen,523343,"P. M. Patterson",,1934,7,14,"North America","United States of America",Virginia,"Giles Co.","Near White Pine Lodge, Mountain Lake",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311179,
b6268e7d-bd7f-4aba-8933-9150062ca2ea,NY,PreservedSpecimen,523344,"P. M. Patterson",2540,1954,6,24,"North America","United States of America",Virginia,"Washington Co.","Abrams Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311180,
908066b0-84f5-4e3f-9804-294730fb5895,NY,PreservedSpecimen,523345,"P. M. Patterson",2721,1955,7,12,"North America","United States of America",Virginia,"Giles Co.","Mountain Lake",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311181,
75791fbb-bb1c-4fa0-ad5e-ef2d90f9d1e1,NY,PreservedSpecimen,523352,"J. F. Collins",2462,1901,7,25,"North America","United States of America",Maine,,"Rowe Pond trail, Pleasant Ridge",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311182,
55a97374-4f90-46f0-b780-51331b7b0b07,NY,PreservedSpecimen,523353,"L. E. Anderson",15242,1964,6,8,"North America","United States of America","North Carolina","Yancey Co.","Flattop Mt., near Ramseytown",1493.5,1493.5,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311183,
c59c8df9-6968-460b-b83c-21751470abb1,NY,PreservedSpecimen,523354,"L. E. Anderson",20888,1970,6,27,"North America","United States of America","North Carolina","Macon Co.","Chesnut Ridge, E of Highlands",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311184,
15c369be-d224-40df-97a1-de1b5770b769,NY,PreservedSpecimen,523355,"A. J. Sharp",,1935,4,15,"North America","United States of America",Tennessee,"Sevier Co.","Above Greenbier",701,701,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311185,
441ada2b-1d75-4d59-ae1d-359352aa93ea,NY,PreservedSpecimen,523358,"S. Flowers",4449,1934,7,6,"North America","United States of America",Vermont,,"Newfane Hill",853.4,853.4,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311186,
ee162091-cdd0-40f5-9c03-1345c0f420d1,NY,PreservedSpecimen,523359,"P. M. Patterson",2540,1954,6,24,"North America","United States of America",Virginia,"Washington Co.","Abrams Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311187,
eaf486b5-3b44-43a0-ae42-31d755571191,NY,PreservedSpecimen,523366,"E. C. Taylor",S-554,1959,10,27,"North America","United States of America",Vermont,"Windsor Co.","Across road from E. C. Taylor house",259.1,259.1,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311188,
963efd73-eb81-45cd-a8ea-27848d7dbb25,NY,PreservedSpecimen,523367,"E. H. Ketchledge",788,1950,8,30,"North America","United States of America","New York","Essex Co.","Avalanche Pass, Heart Lake trail; Adirondack region",701,701,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311189,
ff0a2b60-e674-4acd-adbb-a235326ab4fc,NY,PreservedSpecimen,523370,"E. H. Ketchledge",525,1950,7,25,"North America","United States of America","New York","Saint Lawrence Co.","Cranberry Lake-Barber Pt.; Adirondack region",487.7,487.7,44.157,-74.7985,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311192,
819e8131-22c6-4956-a2ff-e438600c3739,NY,PreservedSpecimen,523372,"I. M. Haring",3565,1945,8,9,"North America","United States of America","New York","Ulster Co.","Round Pond, Willowemoc Rd., in the Catskills",762,762,41.9391,-74.5857,"GEOLocate Web Application",272,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311194,
e747f29e-d8e3-4fda-b274-4f660c98a23b,NY,PreservedSpecimen,523386,"W. R. Buck",32620,1997,10,2,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, vicinity of Park Creek Trailhead",1280,1280,35.0628,-83.563,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311196,
cdb5a0b4-1a50-4c2f-b6a1-d2972b09bc0d,NY,PreservedSpecimen,523387,"W. R. Buck",32519,1997,9,30,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Wayah Bald, along Appalachian Trail",1616,1616,35.17,-83.57,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311197,
5cccc009-1b40-4193-9317-9291e94b5dac,NY,PreservedSpecimen,523389,"W. R. Buck",15380,1987,10,3,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Joyce Kilmer Memorial Forest",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311198,
3e4a431e-85cb-4ec2-9ec7-af59a5908848,NY,PreservedSpecimen,523425,"H. M. Richards",,1894,6,11,"North America","United States of America","New Hampshire",,"Lany's Swamp",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311201,
06e7ff5b-e4a2-4e61-b37a-ce398bb0991d,NY,PreservedSpecimen,523426,"W. R. Buck",,1974,7,6,"North America","United States of America",Michigan,"Emmet Co.","S of Lark's Lake",,,45.6011,-84.9249,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311202,
89690f7e-1195-42f8-b10a-696b2146049a,NY,PreservedSpecimen,576798,"W. R. Buck",41598,2002,4,26,"North America","United States of America",Wisconsin,"Vilas Co.","Town of Plum Lake, Northern Highland State Forest, N of Co. Hwy K just E of junction with Old K Road",540,540,46.0383,-89.4422,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311203,
c0d6a122-2fc4-4835-9ce5-6385623e6851,NY,PreservedSpecimen,586996,"J. T. Mickel",B204,1958,8,6,"North America","United States of America",Michigan,"Cheboygan Co.","Carp Creek gorge; Douglas Lake Region.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311204,
abeb72e1-0a95-4b64-888e-c1fefa67ed93,NY,PreservedSpecimen,586998,"F. B. Bevis",,1958,8,5,"North America","United States of America",Michigan,"Cheboygan Co.","Mouth of Carp Creek; Douglas Lake Region",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311205,
279417a8-8bc3-419e-8069-990e33c96b83,NY,PreservedSpecimen,342699,"F. I. X. Rugel",54,1848,7,,"North America","United States of America",Florida,,"Ad fluv. Whittlecouchy, prope Camp Island",,,27.9892,-80.7989,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Siphonychia,rugelii,,"Siphonychia rugelii Shuttlew. ex Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324230,
616f7907-24c2-45d8-a750-5695db631c5c,NY,PreservedSpecimen,25848,"F. I. X. Rugel",9,1848,5,,"North America","United States of America",Florida,,"Prope Smyrna, Florida or.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,rugelii,,"Asimina rugelii B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334549,
