﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29799fc2-9ed3-423b-9a99-3f47e5f3cad7,NY,PreservedSpecimen,241503,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697269,
b461a82e-6c5f-46f0-be0f-72042a10eaf9,NY,PreservedSpecimen,241504,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697270,
d55e9f81-751e-4745-8d29-52bed812071c,NY,PreservedSpecimen,241512,"D. C. Eaton",,1875,10,18,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3488,-72.8999,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697271,
89f12879-349d-45a1-a89b-0b091d575d7c,NY,PreservedSpecimen,241514,"L. M. Underwood",,1883,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697272,
d1d28d16-492e-4d09-9097-5f848af46ea4,NY,PreservedSpecimen,241580,"T. P. James",,1855,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697273,
a5e9be10-6623-4d7e-a6ed-8b711304f228,NY,PreservedSpecimen,241585,"C. F. Austin",,1861,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697275,
bf61676f-40e4-4e37-b812-4c621230ed32,NY,PreservedSpecimen,241617,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697277,
f6aed738-59b7-4d7e-ae2b-d8a4c01ac97e,NY,PreservedSpecimen,241618,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697278,
d32d8123-c5b2-4439-8959-e1a15daf321b,NY,PreservedSpecimen,241501,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697279,
1c399062-1de6-473f-9dc7-3490f919704b,NY,PreservedSpecimen,241643,"L. M. Underwood",199,1896,6,1,"North America","United States of America",Alabama,"Winston Co.","Sipsey River",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697280,
f76156aa-b2ec-4eb4-81dd-76c07976d53e,NY,PreservedSpecimen,241646,"L. M. Underwood",,1896,6,1,"North America","United States of America",Alabama,"Winston Co.",,,,34.1492,-87.3737,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697281,
a6a45e5f-d2f4-45e4-9111-54817ace110c,NY,PreservedSpecimen,241589,,,1884,6,2,"North America","United States of America",,,Irvington-on-Hudson,,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697282,
7dc03688-58ad-494a-b67b-a49062093066,NY,PreservedSpecimen,241582,"A. W. Evans",,1890,8,,"North America","United States of America","New Hampshire","Carroll Co.",Jackson,,,44.1467,-71.1817,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697283,
919ed842-941d-4fb1-b177-9048f922ecd1,NY,PreservedSpecimen,241578,"A. R. Northrop",21,1904,10,,"North America","United States of America",Massachusetts,"Berkshire Co.","Bash Bish Brook, Alandar",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697285,
7a73c4d2-e2f9-494d-ac69-0e8012d8c9fa,NY,PreservedSpecimen,241507,"L. M. Underwood",,1871,9,28,"North America","United States of America",Pennsylvania,"Monroe Co.","Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697286,
66784d6c-647d-4a36-904a-c9b0f2c3f3a4,NY,PreservedSpecimen,241522,"E. L. Rand",,1891,7,3,"North America","United States of America",Maine,,"Mount Desert Island, Interlaken Brook, near bridge",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697287,
10c2051f-3b91-4a58-af19-173de706e763,NY,PreservedSpecimen,241538,"A. M. Vail",36,1892,6,4,"North America","United States of America",Virginia,,"Nick's Creek",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697288,
633168a9-082d-4c36-bfa2-c5a4fae37fd1,NY,PreservedSpecimen,241539,"A. M. Vail",96,1892,6,17,"North America","United States of America",Virginia,,"Qu Dickey's Creek [?]",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697289,
f5e70122-1212-45e2-a3dc-e0c6f314378e,NY,PreservedSpecimen,241554,"A. M. Vail",36,1892,6,4,"North America","United States of America",Virginia,,"Nick's Creek",701,701,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697290,
7a2cec55-2c96-424a-be4d-9c7b660f45f5,NY,PreservedSpecimen,241558,"A. M. Vail",96=76,1892,6,4,"North America","United States of America",Virginia,,"Dickey's Creek",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697291,
480891e1-8648-465f-bbd6-8197e084d3a1,NY,PreservedSpecimen,241614,"A. W. Evans",,1890,5,,"North America","United States of America",Connecticut,,Cheshire,,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697292,
821880ad-5c03-4f00-92a1-3021936d06ff,NY,PreservedSpecimen,241615,"A. W. Evans",,1890,5,,"North America","United States of America",Connecticut,,Cheshire,,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697293,
4bee6393-0e52-455b-8691-ba08708b037d,NY,PreservedSpecimen,241616,"A. W. Evans",,1890,5,,"North America","United States of America",Connecticut,,Cheshire,,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697294,
bf7371d0-774b-4a6a-8a70-e9cea8e66298,NY,PreservedSpecimen,241619,,,1896,6,1,"North America","United States of America",Alabama,"Winston Co.","Sipsey River",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697295,
5a6b211a-86d6-4ad4-b94e-95978f74e7cc,NY,PreservedSpecimen,241620,,,1896,6,1,"North America","United States of America",Alabama,"Winston Co.","Sipsey River",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697296,
abb25689-aebc-4895-8d39-b42a1ec9722a,NY,PreservedSpecimen,241621,,,1896,6,1,"North America","United States of America",Alabama,"Winston Co.","Sipsey River",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697297,
66d6cf06-0e17-4936-b82c-608d74b80471,NY,PreservedSpecimen,241516,"L. M. Underwood",2500c(338),1891,4,19,"North America","United States of America",Georgia,"Rabun Co.",,,,34.7306,-83.3943,"GEOLocate Web Application",5119,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697298,
e3ff81bf-3288-403c-ae04-3cd0c1587530,NY,PreservedSpecimen,241519,"L. M. Underwood",2616(385),1891,4,19,"North America","United States of America",Georgia,"Rabun Co.",,,,34.7306,-83.3943,"GEOLocate Web Application",5119,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697299,
54812e9b-a1ce-4d5b-8b4e-84a00661c237,NY,PreservedSpecimen,241520,"L. M. Underwood",338,1891,4,,"North America","United States of America",Georgia,"Rabun Co.",,,,34.7306,-83.3943,"GEOLocate Web Application",5119,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697300,
e9ac1ebc-1e61-4362-b48e-377b507e9da7,NY,PreservedSpecimen,241533,"A. M. Vail",36,1892,6,4,"North America","United States of America",Virginia,,"Nick's Creek",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697301,
de8db9e3-fb5a-400e-af3a-8cc369ab3ddc,NY,PreservedSpecimen,241545,"A. M. Vail",57,1892,6,7,"North America","United States of America",Virginia,,"Bear Creek",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697302,
25a74794-a0b4-4374-bfbd-dd1ae7341877,NY,PreservedSpecimen,241556,"A. M. Vail",57,1892,6,7,"North America","United States of America",Virginia,,"Bear Creek",670.6,670.6,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697303,
541b1e02-5d71-4179-8c3d-817dc66aeaf4,NY,PreservedSpecimen,241557,"A. M. Vail",76,1892,6,11,"North America","United States of America",Virginia,,"Pond Mt.",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697304,
a2381ac5-f42d-4e0e-ba7b-38f99938fdd7,NY,PreservedSpecimen,241565,"E. L. Morris",1116a.,1900,7,30,"North America","United States of America","West Virginia","McDowell Co.","Along Horsepen Creek on the boundary between McDowell County, W. Virginia and Tazewell County, Virginia",548.6,609.6,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697305,
b896b97e-643b-442d-b7a3-987758b8ea15,NY,PreservedSpecimen,241581,"L. M. Underwood",,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697306,
24225a23-5bcb-4d1a-9e0e-1f412c42c322,NY,PreservedSpecimen,241587,"A. M. Vail",33,1892,9,3,"North America","United States of America","New York","Greene Co.","Vicinity of Tannersville",,,42.1945,-74.1376,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697308,
31c51ada-4a12-4912-9aa6-caff007c83d8,NY,PreservedSpecimen,241588,"A. M. Vail",33,1892,9,3,"North America","United States of America","New York","Greene Co.","Vicinity of Tannersville",,,42.1945,-74.1376,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697309,
26174eb5-b287-4d92-91cd-366b2f1823c9,NY,PreservedSpecimen,241517,"L. M. Underwood",,1887,8,,"North America","United States of America",Georgia,"Rabun Co.",,,,34.7306,-83.3943,"GEOLocate Web Application",5119,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697311,
bfbaa7aa-a414-4a02-9e76-31bedb407106,NY,PreservedSpecimen,241555,"A. M. Vail",36,1892,6,15,"North America","United States of America",Virginia,,"So. Fork of the Holston River",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697312,
1d4a571d-d4d8-46b4-bfea-4fc405763b58,NY,PreservedSpecimen,241559,"A. M. Vail",76-57-36,1892,6,15,"North America","United States of America",Virginia,,"South Fork of Holston River",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697313,
12d316a8-7829-41d9-8355-c0e1daad1482,NY,PreservedSpecimen,241560,"A. M. Vail",76=96=36=57,1892,6,11,"North America","United States of America",Virginia,,"Pond Mt.",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697314,
88edc519-ed89-45f7-827f-37e0d98453ba,NY,PreservedSpecimen,241567,,,,,,"North America","United States of America",,,"New England to South Carolina",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697315,
628e04c6-eba2-4372-a732-a6273b5813a3,NY,PreservedSpecimen,241583,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697316,
fe229cd6-44d1-4445-9ef3-02a2f8c2e1c3,NY,PreservedSpecimen,241632,"L. M. Underwood",199,1896,6,1,"North America","United States of America",Alabama,"Winston Co.","Sipsey River",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697317,
b24ba0c3-445a-41cf-bdad-90d7871edf12,NY,PreservedSpecimen,241498,"E. B. Matzke",,1933,11,5,"North America","United States of America","New York","Rockland Co.","Ramapo Torne [=Torne Mountain or High Torne], suffren [=Suffern].",,,41.1412,-74.1685,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697318,
a0101ab5-e693-4993-b5a9-81b9ae74ba65,NY,PreservedSpecimen,241499,,,1938,7,15,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Upper Ross Run, Pa. Nature Camp",1400,1400,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697319,
d8fc0460-3305-4bdc-b989-fd83c83c7e45,NY,PreservedSpecimen,241626,"E. B. Matzke",,1931,10,,"North America","United States of America","New Jersey",,"And Palisades",,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697320,
365848aa-db16-4084-a365-611444720bd4,NY,PreservedSpecimen,241629,,,1931,10,3,"North America","United States of America","New York","New York Co.","In the Palisades on top, at Dyckman Street",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697321,
5c8040c3-622c-4fee-a6a1-f9ab2a6f3f34,NY,PreservedSpecimen,241630,"H. A. Allard",10526,1942,10,4,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mts., on eastern slope of High Point ridge, east of High Point",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697322,
0609e523-b0c0-498f-a923-c906585749ea,NY,PreservedSpecimen,241500,"H. M. Richards",,1892,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697323,
5672c4b6-324a-4003-9f0a-d4cfd5db394f,NY,PreservedSpecimen,241510,"L. H. Lanfear",195i,1938,6,23,"North America","United States of America",Pennsylvania,"Monroe Co.","Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697324,
ea7cb81a-f11e-4363-8585-685cb9efbdd2,NY,PreservedSpecimen,241511,"L. H. Lanfear",127a,1930,4,19,"North America","United States of America",Pennsylvania,"Centre Co.","State Forest, 6 mi from Boalsburg",,,40.7101,-77.8181,"GEOLocate Web Application",1189,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697325,
dcdba217-26f6-4f8f-8c82-441b34091e66,NY,PreservedSpecimen,241577,"A. J. Sharp",,1935,7,5,"North America","United States of America",Tennessee,"Sevier Co.","Mt. LeConte, Bullhead Trail",853.4,853.4,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697326,
96e19a9b-c793-4ee4-ba36-d6b8c9cb2dc3,NY,PreservedSpecimen,241625,"A. B. Seymour",,1901,7,15,"North America","United States of America",Georgia,"Rabun Co.","Rock Mountain",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697327,
3673aec7-3142-404a-804e-d7a8ef592bbb,NY,PreservedSpecimen,241627,"L. T. Biechele",L15-90,1990,12,20,"North America","United States of America","New York",,"Long Island, Trout Pond Park, Noyac [=Noyack], Southampton Town",,,40.9919,-72.3498,"GEOLocate Web Application",177,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697328,
4b61cf59-ed7d-4cd7-99ee-136e835163db,NY,PreservedSpecimen,241641,"D. A. Breil",1553,1967,3,25,"North America","United States of America",Alabama,"Dale Co.","Choctawhatchee River, ravine 6 miles SE of Ozark on 231",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697329,
5d007dc9-3963-4059-92cd-141658ac82c5,NY,PreservedSpecimen,241645,"R. P. G. Düll",1456/2.,1981,,,"North America","United States of America","North Carolina","Jackson Co.","Ground of (westfork of) Tuskasegee River",750,750,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697330,
9feb7d58-d549-4baa-bdd0-4bb86293aaeb,NY,PreservedSpecimen,290979,"W. R. Buck",34748,1998,10,4,"North America","United States of America",Alabama,"DeKalb Co.","De Soto State Park, along trail from lodge to West Fork Little River",400,450,34.5,-85.62,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697331,
2315bc02-b90e-477e-8192-18c5fdad2800,NY,PreservedSpecimen,465481,"W. R. Buck",38105,2000,9,30,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail, along Greenbrier River and Rock Run",610,760,38.13,-80.2,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697332,
b6d89125-c8bc-4c4a-aa5a-da04e79afaec,NY,PreservedSpecimen,693223,"D. A. Breil",2326,1967,12,13,"North America","United States of America",Alabama,"Dale Co.","Ravine of Choctawhatchee Rievr on US 231 between Ozark and Dothan.",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827248,
f5001681-a143-4fc4-ad57-c70664176f5f,NY,PreservedSpecimen,701579,"W. R. Buck",46818A,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Township, Delaware Water Gap National Recreation Area, Geo. W. Childs Recreation Area, 4 km NW of Dingmans Ferry, along Dingmans Creek",185,245,41.2378,-74.9147,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835635,
5a2f19a1-1702-4f85-b0fc-29a27db49b33,NY,PreservedSpecimen,01076397,"P. G. Davison",s.n.,2001,8,6,"North America","United States of America","North Carolina","Macon Co.","Little Buck Creek, Nantahala National Forest, Glenville quad. Off Buck Creek Road, about 3 mi. E of US 64.",841,841,35.1328,-83.2436,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208588,
9af0fb8e-25a2-48e9-ba37-07ee95cef17f,NY,PreservedSpecimen,02136057,"N. G. Miller",8750,1980,9,13,"North America","United States of America","New York","Ulster Co.","gorge of Esopus Creek near Ashokan Reservoir, Olive.",,,41.925,-74.2,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317614,
