﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16627e21-bd1c-4e11-a99d-92d5e6dc82cd,NY,PreservedSpecimen,2806082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099175,
63853ab1-b892-4e4a-910b-ebbcbe89d5b7,NY,PreservedSpecimen,2806083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099176,
704417d2-f277-40d6-9e4d-afc3c6ec00f0,NY,PreservedSpecimen,2806084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099177,
133e3cab-f239-4621-953f-cb9d6feafef6,NY,PreservedSpecimen,2806086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099179,
432eafc0-319a-4982-b12f-f45c744651a9,NY,PreservedSpecimen,2806087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099180,
da9d2b79-5733-4995-aaf3-b8c4850b6c02,NY,PreservedSpecimen,2806088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099181,
13823277-353e-46a3-9d60-c16640bb090a,NY,PreservedSpecimen,2806089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099182,
44dc1027-fcfb-4c1e-968b-d60b87256b16,NY,PreservedSpecimen,2806090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099183,
c65c392c-b727-4f76-91c5-60e67ba375db,NY,PreservedSpecimen,2806091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099184,
9ad98c33-d4ff-4ed3-8d99-4bff089bda14,NY,PreservedSpecimen,2806092,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Escambia Co.",Pensacola,,,30.4491,-87.2018,"GEOLocate Web Application",7108,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099185,
374bd7e8-680d-44fb-8436-812eef9e1342,NY,PreservedSpecimen,2806093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099186,
6ba55d6e-ffbf-4b72-88a3-6de33e67e1c7,NY,PreservedSpecimen,2806094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099187,
d659ca10-219c-4f34-8e59-aa9767e1fe2b,NY,PreservedSpecimen,2806095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099188,
9544937b-3898-47d7-9ab9-548aec2ce948,NY,PreservedSpecimen,2806096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099189,
1d0efce8-efa3-4be0-8a15-9c02fdbf5beb,NY,PreservedSpecimen,2806097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099190,
953b8858-60e7-4c82-b31a-25839885f39b,NY,PreservedSpecimen,2806098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099191,
9122dfbe-9368-449d-b169-4b6b91aa25ef,NY,PreservedSpecimen,2806099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099192,
1c3d613d-fc73-4a1c-af42-96d7344dfd53,NY,PreservedSpecimen,2806100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099193,
6ff0c58c-9166-4796-a166-1ef1c53181a1,NY,PreservedSpecimen,2806101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099194,
4970ad6d-f0fc-4b83-add8-7c905e8fa442,NY,PreservedSpecimen,2806103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099196,
784e15e8-2877-4934-9198-1199a2ec666a,NY,PreservedSpecimen,2806104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099197,
4c25fc98-e71b-4f98-b7e9-df74f4cfb26c,NY,PreservedSpecimen,2806105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099198,
f2eaf05f-239a-4982-8e0f-7deb08a63fff,NY,PreservedSpecimen,2806106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099199,
2f49c287-899d-4758-9d07-c80e31c78915,NY,PreservedSpecimen,2806107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099200,
90ff5847-5b8e-4055-a5eb-54ad89a634ad,NY,PreservedSpecimen,2806108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099201,
b53a9aa4-b9bf-40ac-b0d9-828152d8058c,NY,PreservedSpecimen,2806110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099203,
0ea4b277-c2af-4f4a-bbd9-050dd7f65fb8,NY,PreservedSpecimen,2806111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099204,
381d7be8-a2a3-4c08-a92b-e0c6cecacd6c,NY,PreservedSpecimen,2806112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099205,
628e3a72-67c1-4814-a402-bbb86e825614,NY,PreservedSpecimen,2806114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099207,
58bb17c4-a5c9-48d5-aa97-1aa050c4bde6,NY,PreservedSpecimen,2806115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099208,
6006da19-cd20-4091-a881-050ad50fed7b,NY,PreservedSpecimen,2806119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099212,
bedc7661-1e50-42a5-b9bf-63f84ed0877f,NY,PreservedSpecimen,2806121,"F. A. Curtiss",30,,7,,"North America","United States of America",Florida,"Duval Co.","Low Grounds",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099214,
250d087d-9c7d-4a66-b3bf-3e2e491d675c,NY,PreservedSpecimen,2806122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099215,
70fa5e11-9102-460d-8d66-e799f22c3a93,NY,PreservedSpecimen,2806129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099222,
4a504f72-5754-4a05-9329-6e61b151591e,NY,PreservedSpecimen,2806130,"E. Hall",682,1872,6,8,"North America","United States of America",Texas,"Waller Co.","Hempstead. Eastern Texas",,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099223,
54eb12f5-12b3-4d83-840f-49cbe7a67723,NY,PreservedSpecimen,2806133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099226,
c8fa4391-c3fc-4e85-b6f7-39fa58ab5d13,NY,PreservedSpecimen,2806134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099227,
93dbb01f-b8b4-43a1-9386-b22fbb4f0b15,NY,PreservedSpecimen,2806135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099228,
f25b4f4f-4108-4d78-83b9-4e348b51b7a8,NY,PreservedSpecimen,2806136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099229,
52690e86-3edb-498d-9eed-8edabde82758,NY,PreservedSpecimen,2806137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099230,
34ebfa7d-146a-4697-aed6-861565886768,NY,PreservedSpecimen,2806138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099231,
c8c89588-134c-4e8a-97f3-59aa7fc71356,NY,PreservedSpecimen,2806139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099232,
c28c63be-0651-4fcd-977d-a41b4d087849,NY,PreservedSpecimen,2806140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099233,
7955ea32-a257-4fd2-a0e2-48205dab0b5f,NY,PreservedSpecimen,2806141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099234,
985ebe40-5961-4ea3-9c18-8bf5cd9285d5,NY,PreservedSpecimen,2806142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099235,
fd0a3465-0f0f-4445-9573-0f8cbb4b5f6b,NY,PreservedSpecimen,2806143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099236,
202f3cb1-48fe-4dac-a2f1-45713737893f,NY,PreservedSpecimen,2806144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099237,
6dda4808-72d9-404e-ad25-357df08843fd,NY,PreservedSpecimen,2806145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099238,
132095fe-348d-4a99-a729-ef355c4a761e,NY,PreservedSpecimen,2806147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099240,
23e06ba0-0232-46b3-b52e-9e538cd102a6,NY,PreservedSpecimen,2806148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099241,
2a56160a-9a81-4994-8c69-1f46c4fb3671,NY,PreservedSpecimen,2806149,Griffith,s.n.,,,,Asia,India,,,"Upper India",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099242,
43675f2a-31cb-4bb3-b097-0d0c430409fe,NY,PreservedSpecimen,2806150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099243,
a1357da8-126f-45b9-beb6-56635aa3224d,NY,PreservedSpecimen,2806151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099244,
2196bce9-360a-4201-9c2e-a7e3ed79b0e9,NY,PreservedSpecimen,2806152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099245,
f4977224-af5e-4ecd-b5b8-c2ff350bfad3,NY,PreservedSpecimen,2806153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099246,
a46ade94-b6e6-457c-b604-3dc8db0f2646,NY,PreservedSpecimen,2806154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099247,
3ae08e1c-5078-42f0-87c3-111de7535a30,NY,PreservedSpecimen,2806155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099248,
d9de9756-bda7-46d7-b828-a6790ca771cc,NY,PreservedSpecimen,2806156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099249,
3a9c0608-ab81-4101-8c87-f518a3bb1310,NY,PreservedSpecimen,2806157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099250,
6889de2a-0a30-467d-bf32-2e44d0438fd0,NY,PreservedSpecimen,2806158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099251,
3a45e2a5-d036-4a5c-8155-636e1e306a68,NY,PreservedSpecimen,2806159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099252,
65c669c4-60e1-4b60-9d04-67a599d11c47,NY,PreservedSpecimen,2806160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099253,
ec5991f7-45d4-4048-a654-c67285f0012e,NY,PreservedSpecimen,2806161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099254,
da529c72-db9f-4dbb-b8d7-0cc5b7203bd5,NY,PreservedSpecimen,2806162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099255,
3438a661-5f9b-400f-a202-9b6155dc6464,NY,PreservedSpecimen,2806163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099256,
3e7f9772-c443-40ae-81bb-065efeb38181,NY,PreservedSpecimen,2806164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099257,
9ead11dc-cd7a-4214-8c37-994ca7e7ef88,NY,PreservedSpecimen,2806165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099258,
d4612123-712a-45a4-a54e-6f5f921417da,NY,PreservedSpecimen,2806166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099259,
6dc9d0c0-b3d7-4c3f-9d6e-7c3aeaefc4ac,NY,PreservedSpecimen,2806167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099260,
cf3441d1-2c91-4595-aff0-42334a00a3e5,NY,PreservedSpecimen,2806168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099261,
2b807c6a-41f1-4505-a0fe-fda020f5d20e,NY,PreservedSpecimen,2806169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099262,
79caf627-d1cd-4472-8385-13b600c5ad83,NY,PreservedSpecimen,1271103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522848,http://sweetgum.nybg.org/images3/379/197/v-035-01271103.jpg
adef78fc-52d6-47b1-a15d-493535ad3445,NY,PreservedSpecimen,03145955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384031,
a4a6be0b-dc1f-4f4d-9420-f39255538eb1,NY,PreservedSpecimen,4327993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715749,http://sweetgum.nybg.org/images3/3940/515/04327993.jpg
8bf4d0f5-da33-4303-abac-d3b70a8ec32c,NY,PreservedSpecimen,4327995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715751,http://sweetgum.nybg.org/images3/3940/517/04327995.jpg
a041ac24-7750-4a8f-8411-7eaf731199f3,NY,PreservedSpecimen,1271097,"E. L. Ekman",H14100,1929,11,12,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, Constanza, in fields.",1200,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522841,http://sweetgum.nybg.org/images3/379/191/v-035-01271097.jpg
143665ac-f9fa-42fc-ae5f-d91ca787af7f,NY,PreservedSpecimen,2806050,"B. F. Bush",970,1900,9,,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099141,http://sweetgum.nybg.org/images3/2265/044/02806050.jpg
5f188326-d042-48a3-b812-e5544a29ece0,NY,PreservedSpecimen,2806073,"E. Hall",s.n.,1872,6,8,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099166,http://sweetgum.nybg.org/images3/2275/464/02806073.jpg
f56546f2-9c6a-46d5-8494-700e9226e56c,NY,PreservedSpecimen,2806069,"B. C. Tharp",s.n.,1929,8,21,"North America","United States of America",Texas,"Matagorda Co.",,,,28.9828,-95.9694,"GEOLocate Web Application",6064,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099162,http://sweetgum.nybg.org/images3/2275/460/02806069.jpg
d8e5e6cf-beee-4688-bb50-03063c64c5d8,NY,PreservedSpecimen,2806070,"B. C. Tharp",s.n.,1939,7,24,"North America","United States of America",Texas,"Tyler Co.",,,,30.7712,-94.3766,"GEOLocate Web Application",46931,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099163,http://sweetgum.nybg.org/images3/2275/461/02806070.jpg
af016971-d313-4fbe-9871-2d37f295897b,NY,PreservedSpecimen,04324012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700438,http://sweetgum.nybg.org/images3/3939/372/04324012.jpg
4701eb3b-2386-4d7f-890d-2d31eb36d043,NY,PreservedSpecimen,01174539,"B. V. Rabelo",3303,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393189,http://sweetgum.nybg.org/images3/324/404/v-035-01174539.jpg
1fe05d08-7d67-435f-b0aa-c7749e5bcb85,NY,PreservedSpecimen,01174543,"L. Coradin",602,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"T. M. Koyama",1978,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393360,http://sweetgum.nybg.org/images3/324/407/v-035-01174543.jpg
a1a3428f-96d5-49e1-ad2b-7abafb07c95f,NY,PreservedSpecimen,01174538,"J. J. Strudwick",4133,1981,8,5,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393187,http://sweetgum.nybg.org/images3/324/403/v-035-01174538.jpg
