﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ace3e49-8dc5-4d3b-9b30-cc2213644e0d,NY,PreservedSpecimen,513111,"B. F. Bush",272,1897,11,29,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117137,
a50988b1-1c99-4d25-afe8-c6949487d582,NY,PreservedSpecimen,510697,"J. M. Holzinger",,1901,6,15,"North America","United States of America",Minnesota,"Chippewa Co.","Near Montevideo",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117139,
3ad4681b-7dd1-4874-831a-cbfecf5492cc,NY,PreservedSpecimen,513102,"J. M. Holzinger",,1901,6,9,"North America","United States of America",Minnesota,"Kandiyohi Co.","Near Green Lake and Diamond Lake; see specnotes",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117140,
4ec4e55d-60a4-4878-a393-f4ad840b6f1c,NY,PreservedSpecimen,513103,"J. M. Holzinger",,1901,6,9,"North America","United States of America",Minnesota,"Chippewa Co.","Near Montevideo; see specnotes",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117141,
a27e829c-898c-4ef5-a5f3-59277544344a,NY,PreservedSpecimen,512958,"G. Glenn",Welch1958,1929,10,15,"North America","United States of America",Indiana,"Monroe Co.","Above the Spillway of the Bloomington Water Works Lake, N of Bloomington",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"G. Glenn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117142,
41f82632-2890-402b-a1a3-0c72cb70fbf2,NY,PreservedSpecimen,510805,"G. Glenn",1958,1929,10,15,"North America","United States of America",Indiana,"Monroe Co.","Above the Spillway of the Bloomington Water Works Lake, N of Bloomington",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"G. Glenn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117143,
c69e5457-8e51-4056-af78-f32be8e25b2a,NY,PreservedSpecimen,510637,"P. L. Redfearn, Jr.",8320,1961,6,13,"North America","United States of America",Missouri,"Wright Co.","Along Gasconade River, ca. 1/2 mi E of Hartville",,,37.2416,-92.4893,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117145,
5f22bf8e-9e23-491c-b202-4356656c9a9c,NY,PreservedSpecimen,510780,"P. L. Redfearn, Jr.",20831,1967,2,5,"North America","United States of America",Missouri,"Sainte Genevieve Co.","Along tributary to Aux Vas River",,,37.7812,-90.2644,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117146,
772c8ef6-c3c9-421d-9580-5ae171712574,NY,PreservedSpecimen,510850,"P. L. Redfearn, Jr.",6888,1960,7,28,"North America","United States of America",Missouri,"Benton Co.","Just N of Pomme de Terre River, ca. 2 mi NE of Avery",,,38.0895,-93.3283,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117147,
f6eed469-f77f-4db7-98c2-990755fd2bfe,NY,PreservedSpecimen,512951,"P. L. Redfearn, Jr.",6751,1960,7,20,"North America","United States of America",Missouri,"Saint Clair Co.","Along S bank of Weaubleau Creek near Co. Rd. N; ca. 4.5 mi E of Osceola",,,38.0544,-93.6265,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117148,
1d0feb69-03be-4fab-abb9-ff32e6a17000,NY,PreservedSpecimen,512952,"P. L. Redfearn, Jr.",4636,1959,6,27,"North America","United States of America",Missouri,"Cedar Co.","Adjacent Jack-Oak ridge, ca. 2 mi NW of Bear Creek in the vicinity of MO 32",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117149,
6b13f411-2cf1-46f0-b70d-cdfba0aac7a0,NY,PreservedSpecimen,512953,"P. L. Redfearn, Jr.",7289,1960,8,12,"North America","United States of America",Missouri,"Pulaski Co.","Ca. 1 mi E of Big Piney River near US 66",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117150,
f60df23d-ae2b-4756-bb91-3ab06aab797f,NY,PreservedSpecimen,512955,"P. L. Redfearn, Jr.",5369,1960,4,2,"North America","United States of America",Missouri,"McDonald Co.","Ca. 1 mi E of Junction county roads B & Y",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117151,
83582028-ec02-40f4-a9db-27455ee27961,NY,PreservedSpecimen,512956,"P. L. Redfearn, Jr.",4534,1959,6,13,"North America","United States of America",Missouri,"Douglas Co.","Beaver Creek near crossing of MO. 14",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117152,
5f7c01b4-785d-4611-a249-11dd0c9f5316,NY,PreservedSpecimen,510799,"E. L. Harger Jr.",64,1936,5,16,"North America","United States of America",Indiana,"Grant Co.","Mississinewa River, near Botanical Glenn near Boy Scout Camp, 4-5 mi N of Fowlerton",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"E. L. Harger Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117153,
964e0a66-3a97-463b-a568-b8d393be8970,NY,PreservedSpecimen,513156,"L. E. Anderson",2893,1935,6,9,"North America","United States of America","North Carolina","Swain Co.","3 mi E Nantahala Station",,,35.2881,-83.6132,"GEOLocate Web Application",4764,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117154,
8e7237a6-f5f3-4ebc-8cc1-57951e78c566,NY,PreservedSpecimen,510804,"H. Gragg",,1929,2,23,"North America","United States of America",Indiana,"Monroe Co.","About 3 mi N of Bloomington",,,39.2088,-86.5264,"GEOLocate Web Application",10666,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"H. Gragg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117155,
0694b910-8e8e-4a0d-a984-c393a3a643d9,NY,PreservedSpecimen,513234,"C. D. Adams",13418,1938,3,1,"North America","United States of America",Maine,"Oxford Co.","N Hartford",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"J. C. Parlin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117296,
c219de1f-7d84-474e-b2e7-ff81fd949bd9,NY,PreservedSpecimen,510621,"F. A. Wiley",W28,1941,7,25,"North America","United States of America",Wisconsin,"Columbia Co.","Across the Wisconsin River from Prize de Sac",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117297,
0aebfc00-a850-41da-a0e7-c79f08cad914,NY,PreservedSpecimen,510642,"R. O. S. Breen",1398,1939,11,12,"North America","United States of America",Florida,"Suwannee Co.","Suwannee River",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117298,
0b606b5d-3740-4a3b-955a-b6a6c2f3d87b,NY,PreservedSpecimen,510735,"J. K. Small",,1944,,,"North America","United States of America",Pennsylvania,"Lancaster Co.","On the Big Chiquesatunga",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117299,
78a1373b-e817-45bb-ad6e-69a8ed68f98f,NY,PreservedSpecimen,510827,"R. O. S. Breen",1398,1939,11,12,"North America","United States of America",Florida,"Suwannee Co.","Suwannee River",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117300,
a015937d-b0d8-4843-8704-3fe42e3a3f96,NY,PreservedSpecimen,635207,"W. R. Buck",43116,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117301,
9675eec6-9e6d-4cdb-aef3-e92938db335b,NY,PreservedSpecimen,510748,"R. V. Drexler",790,1936,5,2,"North America","United States of America",Indiana,"Parke Co.","In Turkey Run Hollow, Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"R. V. Drexler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117305,
5e243a76-c2d2-4003-98d5-1d85402e7ee9,NY,PreservedSpecimen,512976,"F. E. Wynne",1024,1939,7,29,"North America","United States of America",Michigan,"Alger Co.","Miner's Falls.",,,46.4744,-86.5312,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117306,
63880630-bf8e-406a-bde2-b56d406c5636,NY,PreservedSpecimen,512977,"F. E. Wynne",2531,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117307,
456a4f76-7777-439e-97f8-54a511c66392,NY,PreservedSpecimen,512978,"F. E. Wynne",2720,1942,7,31,"North America","United States of America",Michigan,"Cheboygan Co.","Colonial Point Hardwoods, Burt Lake",,,45.4761,-84.6787,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117308,
57c6258e-da1f-4437-86bc-9ec71dcba707,NY,PreservedSpecimen,510649,"S. J. Mazzer",73,1962,7,,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.4729,-84.4921,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"H. V. Pinkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117309,
95e72834-0311-45ad-8b44-b03f30d0631e,NY,PreservedSpecimen,510650,"H. V. Pinkley",146,1962,7,25,"North America","United States of America",Michigan,"Alger Co.","1/2 mi from Ausable Point",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"H. V. Pinkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117310,
b76f9465-32b8-4d5d-bed0-942d40a9886f,NY,PreservedSpecimen,513105,,,,,,"North America","United States of America","New Jersey",,"About Closter",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117320,
df1dcc7a-87f0-4b0e-bfc3-8d824ad5c879,NY,PreservedSpecimen,510734,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,"Berks Co.","Monocacy. [Inferred county from precise loc.]",,,40.2584,-75.7813,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117321,
8e921768-0f26-463d-8fe0-a8b53e1f5d63,NY,PreservedSpecimen,513000,,,,,,"North America","United States of America","New Jersey","Bergen Co.","About Closter",,,40.975,-73.9583,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117322,
690d5548-7b5b-4ab2-991c-fb8a3e234268,NY,PreservedSpecimen,513100,,,,,,"North America","United States of America","New Jersey",,"About Closter",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117323,
59b66801-7ffa-41d6-8dd1-48c86bf6b6c4,NY,PreservedSpecimen,513188,,,,,,"North America",Canada,Ontario,,"In Upper Canada; and about the Falls of Niagara",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"P. M. Eckel",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117331,
8b0d3b91-f7ed-4e4b-80ae-c8925dbb9080,NY,PreservedSpecimen,173217,,163,,,,"North America",Canada,Ontario,,"In Upper Canada; and about the falls of Niagara",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117332,
54205f93-0a0f-4519-b427-f4711c49ec7f,NY,PreservedSpecimen,513019,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117336,
c9727821-710e-44b1-b140-36cee6d32119,NY,PreservedSpecimen,513020,"G. Vasey",,,,,"North America","United States of America","New York",,"West New York",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117337,
7fac0edf-a952-4526-8253-582e0b7fb7fe,NY,PreservedSpecimen,513021,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117338,
76479963-3f10-492b-8f83-d59035fab371,NY,PreservedSpecimen,513022,,,,,,"North America","United States of America","North Carolina","New Hanover Co.",,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117339,
aeaae772-77be-41cb-bd29-816318e191e7,NY,PreservedSpecimen,510656,"W. R. Buck",30086,1996,3,31,"North America","United States of America",Missouri,"Butler Co.","Allred Lake Natural Area, ca. 7.5 mi SE of Neelyville on St. Rd. EE and Co. Rd. 260",,,36.52,-90.42,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117342,
7129fcc0-85ce-4d0c-8017-61bfa036cebd,NY,PreservedSpecimen,510643,"R. O. S. Breen",1395,1939,11,12,"North America","United States of America",Florida,"Suwannee Co.","Suwannee River",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117343,
d8361579-8af7-44cc-a28a-a6236cb02cf6,NY,PreservedSpecimen,510641,"R. O. S. Breen",471,1938,2,14,"North America","United States of America",Florida,"Leon Co.","Haunted House",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117344,
f8c7ed45-789c-42f2-afed-d7c067a321b8,NY,PreservedSpecimen,510632,"R. O. S. Breen",286,1938,6,12,"North America","United States of America",Florida,"Wakulla Co.","Natural Bridge",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117345,
d26af833-2303-49b6-8cc0-102728a3e473,NY,PreservedSpecimen,510711,"G. N. Best",,1897,11,29,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117348,
edecc6ac-6701-43ea-a34b-9c9142fffef0,NY,PreservedSpecimen,510729,"E. L. Little Jr.",55,1930,3,1,"North America","United States of America",Oklahoma,"Canadian Co.","Devils Canyon",,,34.8362,-99.2556,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117349,
dceb4ccc-9da2-4c35-8de4-8320d5413baf,NY,PreservedSpecimen,510712,"T. Drummond",,,,,"North America","United States of America",Missouri,,"Near St. Louis",,,38.6273,-90.1979,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117350,
653a71b8-3202-4f14-998a-d96068e66709,NY,PreservedSpecimen,510671,"F. K. A. von Schwerin",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117354,
92b5e894-fc8c-46da-8d17-e8ef98b057b2,NY,PreservedSpecimen,510834,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117355,
26d28b8e-f5ec-4826-bb4d-df1bfb48812d,NY,PreservedSpecimen,510618,"I. M. Haring",,1935,8,13,"North America","United States of America",Vermont,"Windham Co.","Below Grout's Pond",243.8,243.8,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117357,
2f614971-2d01-45b6-9573-abe886aa7255,NY,PreservedSpecimen,510619,"I. M. Haring",,1935,8,25,"North America","United States of America",Minnesota,,"Near Northfield",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117358,
f1ef4300-de5f-4bb0-bb3b-ac1646baf6b4,NY,PreservedSpecimen,510802,"G. Glenn",13132,1929,10,15,"North America","United States of America",Indiana,"Monroe Co.","Near Bloomington",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117359,
b5c04697-4d8f-4e6d-bd18-71ef168d935d,NY,PreservedSpecimen,173209,,,,,,"North America",Canada,,,"Etats del 'Est en Canada",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117365,
e23c555e-49a1-429c-8edc-5ccbdd6e26ad,NY,PreservedSpecimen,173211,,,1865,5,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117367,
fb2d927b-e872-40a3-873c-70846150cadc,NY,PreservedSpecimen,173224,"J. Macoun",2082,1869,10,16,"North America",Canada,,,"Hab. Lake Region and Ontario",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117371,
644673d5-abd0-455f-a9ae-8b129b68b023,NY,PreservedSpecimen,173225,"J. Macoun",207,,,,"North America",Canada,Ontario,,"Near Belleville",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117372,
34968a02-299b-473e-9894-dbbae4b535df,NY,PreservedSpecimen,380346,"W. R. Buck",37011,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117374,
9dc9fcac-a49f-4198-82e0-44a21dcc6f25,NY,PreservedSpecimen,389417,"R. P. G. Düll",1520/2a.c,1981,6,13,"North America","United States of America",Tennessee,"Anderson Co.","2 mi SE Lake City",250,250,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117375,
f03f1dad-429c-4452-8d39-c2ba586e1d86,NY,PreservedSpecimen,510610,"F. B. Buser",12049,1978,6,20,"North America","United States of America",Pennsylvania,"Pike Co.","Near Lake Laura",,,41.2969,-75.1631,"Online gazetteer",,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117376,
a1a2844d-9a83-4cd1-be18-f7632f102675,NY,PreservedSpecimen,510615,"P. M. Patterson",1268,1950,8,4,"North America","United States of America",Michigan,"Cheboygan Co.","Black Lake at Juncture with Upper Black River",,,45.4641,-84.2712,"GEOLocate Web Application",6171,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117378,
44b6474d-9ca9-4747-b916-967ac62ee5f8,NY,PreservedSpecimen,510616,"A. J. Sharp",,1935,3,3,"North America","United States of America",Tennessee,"Knox Co.","Island Home",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117379,
09ec8dd2-bc25-4d81-ad57-18770b83ab72,NY,PreservedSpecimen,510617,"H. S. Conard",,1936,6,26,"North America","United States of America",Iowa,"Winneshiek Co.","Lower Dam, E of Freeport",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117380,
5c611e88-cda7-4002-8b26-52c87f87f219,NY,PreservedSpecimen,510620,"O. S. Thomson",,1939,3,26,"North America","United States of America",Wisconsin,,"Baxter's Hollow",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117381,
76cdaaee-d8d8-4e72-8aec-d42cf3fc9f58,NY,PreservedSpecimen,510622,"E. E. Brewster",,1881,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117382,
a4a2b035-0251-4bbd-87c1-727e7af86e09,NY,PreservedSpecimen,510623,"C. F. Baker",38,1897,9,,"North America","United States of America",Wisconsin,,"St. Croix Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117383,
95561032-1f65-4e62-90c7-6ff73b3f7f46,NY,PreservedSpecimen,510624,"H. Gillman",14,1866,5,30,"North America","United States of America",Wisconsin,,"White Fish Bay, Lake Michigan",,,43.114,-87.8935,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117384,
97961f01-2803-4a08-b7ca-a190529bb296,NY,PreservedSpecimen,510625,"C. F. Baker",38,1897,11,,"North America","United States of America",Wisconsin,,"St. Croix Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117385,
