﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56ab9110-5f16-488f-a261-b4f6639b2d7b,NY,PreservedSpecimen,638775,"R. E. Halling",8144,2001,6,7,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,Boletales,Boletaceae,Heimioporus,ivoryi,,"Heimioporus ivoryi (Singer) E.Horak",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570280,
e0a66c8c-6091-4d65-b6d8-762f2f6bb391,NY,PreservedSpecimen,02072699,"R. E. Halling",7695,1996,6,15,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño.",1900,1900,10.1511,-84.245,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118090,
2d0988b1-76e1-49b0-b1e9-7adc36c2f3e6,NY,PreservedSpecimen,2072695,"R. E. Halling",7734,1997,6,23,"Central America","Costa Rica",Guanacaste,,"Santa Cecilia. Parque Nacional Guanacaste, sector Pitilla (ACG).",700,700,10.9889,-85.4261,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118100,
bd80acbd-e084-43b2-ae8f-1e6c74bd6d59,NY,PreservedSpecimen,02861404,"R. E. Halling",8392,2003,6,18,"Central America","Costa Rica",Guanacaste,,"Parque Nacional Rincon de la Vieja, sector Pailas.",660,660,10.77,-85.33,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,,,Marasmius,,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119074,
3cb46c60-1165-43c2-900f-5dfba2949c56,NY,PreservedSpecimen,02072654,"R. E. Halling",8130,2001,6,6,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas, Sitio Tinieblas.",1450,1450,8.9,-82.7667,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118169,
8056b861-6fd4-427f-8895-9612022802db,NY,PreservedSpecimen,1393493,"R. E. Halling",8363,2003,6,7,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas. Finca La Cafrosa, Camino El Portones por El Tajo.",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,formosus,,"Tylopilus formosus G.Stev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118240,
d89f2820-5065-4bce-9376-1d9e2cc335e0,NY,PreservedSpecimen,02861503,"R. E. Halling",8145,2001,6,7,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas. Zona Protectora Las Tablas. Finca La Cafrosa. Camino a Portones por El Tajo.",1475,1475,8.9261,-82.7667,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,luridus,,"Boletus luridus Schaeff.:Fr.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118172,
14bcc48c-d086-4471-9a1c-aa4b9e907223,NY,PreservedSpecimen,02861424,"R. E. Halling",8622,2004,6,12,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,conara,,"Amanita conara Tulloss & Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279262,
ab5c632a-ac94-494c-9545-b93c713fa704,NY,PreservedSpecimen,02072674,"R. E. Halling",7964,2000,7,1,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas. Zona Protectora Las Tablas. Camino a La Neblina.",1450,1450,8.9042,-82.7706,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118142,
d87260c6-046b-469a-8cfa-c9f185c976c1,NY,PreservedSpecimen,02072583,"R. E. Halling",8132,2001,6,6,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas, Sitio Tinieblas.",1450,1450,8.9,-82.7667,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118170,
657aa136-8889-4dc6-9d70-9abda7be8075,NY,PreservedSpecimen,00815483,"R. E. Halling",8621,2004,6,12,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,indigo,,"Lactarius indigo (Schwein.) Fr.",,"R. E. Halling",2004,6,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813647,
f8f6e20a-333f-4c0b-830c-7c0b4309a9fb,NY,PreservedSpecimen,1194072,"R. E. Halling",8623,2004,6,12,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,subglabripes,,"Boletus subglabripes Peck",,"R. E. Halling",2004,6,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813652,
e4c7e60f-721b-4dd9-a26a-a4ea676449b6,NY,PreservedSpecimen,460480,"R. E. Halling",7813,1998,7,4,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas.  La Amistad Lodge, near Parque Internacional La Amistad",1380,1380,8.9144,-82.9144,,,Fungi,Basidiomycota,,,Entolomataceae,Rhodocybe,umbrosa,,"Rhodocybe umbrosa T.J.Baroni & Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516736,
e068cc8b-7659-4337-86d7-c147521e736c,NY,PreservedSpecimen,75264,"R. E. Halling",7596,1996,5,31,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,rugosiceps,,"Leccinum rugosiceps (Peck) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610413,
4e59b928-1496-4795-af0d-cfdee6cdb539,NY,PreservedSpecimen,75256,"R. E. Halling",7597,1996,5,31,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,Fungi,Basidiomycota,,,Boletaceae,Strobilomyces,confusus,,"Strobilomyces confusus Singer",cf.;,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435130,
bd2e277d-29de-485f-af9a-816f94ae0dfc,NY,PreservedSpecimen,575837,"R. E. Halling",8139,2001,6,7,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,rugosiceps,,"Leccinum rugosiceps (Peck) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610416,
5925bfd9-aeee-45f3-83b8-6a538e3c1ea9,NY,PreservedSpecimen,618202,"R. E. Halling",8138,2001,6,7,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,rimosellus,,"Lactarius rimosellus Peck",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521653,
6a0c9127-f21f-4fa2-ada9-7b1c29cf98b3,NY,PreservedSpecimen,02861510,"R. E. Halling",8289,2001,11,17,"Central America","Costa Rica","San José","Dota (Canton)","Cerro de la Muerte",3491,3491,9.67,-83.75,,,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,,,"Gymnopus (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118186,
86b27a87-254c-43db-a660-238f69ac4e75,NY,PreservedSpecimen,02861535,"R. E. Halling",8290,2001,11,17,"Central America","Costa Rica","San José","Dota (Canton)","Cerro de la Muerte",3491,3491,9.67,-83.75,,,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,nubicola,,"Gymnopus nubicola Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118187,
6df45a77-1a43-4b5a-8eba-8d8267f06a64,NY,PreservedSpecimen,1932947,"R. E. Halling",7259,1994,6,9,"Central America","Costa Rica",,,"San José: Dota, San Gerardo. Albergue de Montañ, Savegre +/- 5km SW of Cerro de la Muerte",2500,,9.55056,-83.8075,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,bulliardii,,"Cortinarius bulliardii (Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620319,http://sweetgum.nybg.org/images3/1449/760/01932947.jpg
f627d4df-2fba-4d7e-acf7-246ede7069a1,NY,PreservedSpecimen,1932949,"R. E. Halling",7126,1993,11,4,"Central America","Costa Rica",,,"Cartago: Cañon. E of Interamericaqn highway at La Esperanza de Guarco",2505,,9.68361,-83.8786,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,bulliardii,,"Cortinarius bulliardii (Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620321,http://sweetgum.nybg.org/images3/1449/762/01932949.jpg
311d7b3d-56e8-4b2c-901f-1f5ebb8a5341,NY,PreservedSpecimen,1932948,"R. E. Halling",7390,1994,10,19,"Central America","Costa Rica",,,"San José: Dota, San Gerardo. Albergue de Montaña, Savegre, +/- 5 km SW of Cerro de la Muerte",2350,,9.55056,-83.8075,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,bulliardii,,"Cortinarius bulliardii (Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620320,http://sweetgum.nybg.org/images3/1449/761/01932948.jpg
95770e3b-f4e8-4533-af25-3ae97580aa6f,NY,PreservedSpecimen,01932946,"R. E. Halling",7941,2000,6,26,"Central America","Costa Rica",,,"San José: Dota, San Gerardo +/- 5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre",2350,,9.53389,-83.8075,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,bulliardii,,"Cortinarius bulliardii (Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620315,http://sweetgum.nybg.org/images3/1449/759/01932946.jpg
4e90790f-5c85-4e57-8c70-a1def2f47399,NY,PreservedSpecimen,01944034,"R. E. Halling",8335,2002,11,16,"Central America","Costa Rica",,,"San José, Summit region of Cerro de la Muerte",3532,,9.55444,-83.755,,,Fungi,Basidiomycota,,,Hydnaceae,Sistotrema,confluens,,"Sistotrema confluens Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626888,http://sweetgum.nybg.org/images3/1450/655/01944034.jpg
b7f01b8f-09fc-4faf-9f8b-f5911a8b0a06,NY,PreservedSpecimen,1945907,"R. E. Halling",8276,2001,7,9,"Central America","Costa Rica","San José",,"Dota, San Gerardo, ±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2200,,9.53389,-83.8075,,,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,ignicolor,,"Cantharellus ignicolor R.H.Petersen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164066,http://sweetgum.nybg.org/images3/1149/224/01945907.jpg
98450650-fb60-40c7-9cfe-90a79fb8796c,NY,PreservedSpecimen,3027647,"R. E. Halling",6325,1989,11,6,"Central America","Costa Rica",Puntarenas,,"near San Vito, OTS Wilson Botanic Garden, River Trail",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Resupinatus,applicatus,,"Resupinatus applicatus (Batsch:Fr.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939682,http://sweetgum.nybg.org/images3/1875/751/03027647.jpg
40b6ea29-070d-4e63-a298-f43805cc8878,NY,PreservedSpecimen,03028121,"R. E. Halling",6331,1989,11,7,"Central America","Costa Rica",Puntarenas,,"Finca Las Alturas, NW boundary with buffer zone of Parque La Amistad",,,,,,,Fungi,Basidiomycota,,,Entolomataceae,Rhodocybe,mellea,,"Rhodocybe mellea T.J.Baroni & Ovrebo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948489,http://sweetgum.nybg.org/images3/1876/235/03028121.jpg
6141a5c5-aa0d-44d4-bcc4-ca50c6ecd3d6,NY,PreservedSpecimen,03028123,"R. E. Halling",6345,1989,11,9,"Central America","Costa Rica",Puntarenas,,"Canton Valle de Coto Brus, near San Vito, OTS Wilson Botanical Garden, West Side Trail",,,,,,,Fungi,Basidiomycota,,,Entolomataceae,Rhodocybe,mellea,,"Rhodocybe mellea T.J.Baroni & Ovrebo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948491,http://sweetgum.nybg.org/images3/1876/237/03028123.jpg
5a57766a-7f71-40f4-8cc4-d230a895f5d1,NY,PreservedSpecimen,03028195,"R. E. Halling",6336,1989,11,7,"Central America","Costa Rica",Puntarenas,,"Finca Las Alturas, NW boundary with buffer zone of Parque La Amistad",,,,,,,Fungi,Basidiomycota,,,Entolomataceae,Rhodocybe,pseudonitellina,,"Rhodocybe pseudonitellina Dennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949334,http://sweetgum.nybg.org/images3/1876/310/03028195.jpg
4d317342-3d79-4a9b-b430-36387b8bd031,NY,PreservedSpecimen,01944885,"R. E. Halling",7432,1995,6,18,"Central America","Costa Rica",Puntarenas,,"Sendero Higueron, La Amistad Lodge, Fila Palmital, La Amistad",1300,,8.91444,-82.7806,,,Fungi,Basidiomycota,,,Entolomataceae,Entoloma,murrayi,,"Entoloma murrayi (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646896,http://sweetgum.nybg.org/images3/1459/961/01944885.jpg
073f9e92-9511-4c0c-916c-44821235ee3a,NY,PreservedSpecimen,02861447,"R. E. Halling",7549,1996,5,23,"Central America","Costa Rica",Guanacaste,,"30 km N of Liberia (3 km S of road to Santa Rosa) Area de Conservacion Guanacaste. Finca Jenny.",250,250,10.87,-85.58,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,sp.,,"Boletus sp.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305698,
10a068cb-dd97-48b6-aef4-901a974f6db5,NY,PreservedSpecimen,1034479,"R. E. Halling",8228,2001,6,29,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Parque Nacional Tapanti, Macizo de la Muerte, Area de Conservacion La Amistad Pacifico",2600,2600,9.685,-83.875,,,Fungi,Basidiomycota,,,Hymenogastraceae,Phaeocollybia,,,Phaeocollybia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118180,
6a4e6d11-884a-4855-881d-b8d3b82afc16,NY,PreservedSpecimen,00817304,"R. E. Halling",6341,1989,11,9,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Fungi of Costa Rica; Las Cruces: San Vito. West side of Jardín Botánico ""Robert and Catherine Wilson""",1200,1250,8.7856,-82.9597,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,berteroi,,"Marasmius berteroi (Lév.) Murrill",,"R. E. Halling",2004,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198782,
35f8a94f-16ce-4164-a030-b77f5760e51d,NY,PreservedSpecimen,817326,"R. E. Halling",7537,1996,5,18,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,flavoruber,,"Boletus flavoruber Halling & M.Mata",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854190,
7903d40f-dd9b-4689-a7c9-bb6c69614295,NY,PreservedSpecimen,75269,"R. E. Halling",7532,1996,5,18,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,obscurus,,"Tylopilus obscurus Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383828,
83e205d9-8543-4d6c-8b53-eea25eb4800a,NY,PreservedSpecimen,618203,"R. E. Halling",8140,2001,6,7,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,psammicola,,"Lactarius psammicola A.H.Sm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284022,
b67e8592-5359-4248-9ce3-5ff334b3f90c,NY,PreservedSpecimen,618204,"R. E. Halling",8143,2001,6,7,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,indigo,,"Lactarius indigo (Schwein.) Fr.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160321,
a1fafb8c-efc7-4e92-9ea9-6c92fe219e6b,NY,PreservedSpecimen,02861446,"R. E. Halling",7430,1995,6,18,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Fila Palmital, La Amistad Lodge, Sendero Higueron.",1300,1300,8.9144,-82.7806,,,Fungi,Basidiomycota,,,Inocybaceae,Crepidotus,,,Crepidotus,?;,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155031,
bcbb8237-71fd-453f-b315-24210db19664,NY,PreservedSpecimen,00796177,"R. E. Halling",7808,1998,7,3,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas. La Amistad Lodge, near Parque Internacional La Amistad",1380,1380,8.9144,-82.9144,,,Fungi,Basidiomycota,,Boletales,Boletaceae,Heimioporus,ivoryi,,"Heimioporus ivoryi (Singer) E.Horak",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797795,
085b8187-ff7f-45c1-9acf-48501ce53010,NY,PreservedSpecimen,02072666,"R. E. Halling",7860,1999,7,8,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas. Camino a Portones, cerca del Tajo",1550,1550,8.9208,-82.7894,,,Fungi,Basidiomycota,,,Boletinellaceae,Phlebopus,,,"Phlebopus (R.Heim) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119012,
efafce91-86ec-4f37-8139-ceb66ae73c84,NY,PreservedSpecimen,792792,"R. E. Halling",8361,2003,6,7,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,Russulales,Russulaceae,Multifurca,mesoamericana,,"Multifurca mesoamericana Buyck & Halling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413796,
6383ab27-efc2-4b86-b90c-ec128aeea0bf,NY,PreservedSpecimen,00796100,"R. E. Halling",8141,2001,6,7,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,pseudosulphureus,,"Boletus pseudosulphureus Kallenb.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793716,
4f1ae48a-24d4-4ed4-a9a9-f49b30d396e8,NY,PreservedSpecimen,618198,"R. E. Halling",8135,2001,6,7,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,costaricensis,,"Lactarius costaricensis Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628868,
ad120c9a-f072-44ed-8426-4f59e5321eaf,NY,PreservedSpecimen,2861448,"R. E. Halling",8624,2004,6,12,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Boletaceae,Xerocomus,,,"Xerocomus Quél. in A.Mougeot & Ferry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813654,
a9bf1384-c98e-4a57-9073-f1bb1bf5e810,NY,PreservedSpecimen,00815480,"R. E. Halling",8619,2004,6,12,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,costaricensis,,"Lactarius costaricensis Singer",,"R. E. Halling",2004,6,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813645,
d19eb31d-c406-4e64-8b4d-5ac6f1d19059,NY,PreservedSpecimen,575834,"R. E. Halling",8146,2001,6,7,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,subglabripes,,"Boletus subglabripes Peck",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365212,
4563ae1f-a0c7-49b1-9f0d-69f2dea5cec4,NY,PreservedSpecimen,334054,"R. E. Halling",7338,1994,6,23,"Central America","Costa Rica","San José","Dota (Canton)","3.2 km from from Interamerican Highway on road to San Gerardo de Dota.",2740,2740,9.5892,-83.7994,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,quercophilus,,"Boletus quercophilus Halling & G.M.Muell.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35644,
5b47eb6e-9bbf-46ce-ba72-1db9a0a92616,NY,PreservedSpecimen,02072700,"R. E. Halling",8377,2003,6,10,"Central America","Costa Rica","San José","Dota (Canton)","S. of Interamerican Highway toward Cerro Chonta.",2340,2340,9.6989,-83.9419,,,Fungi,Basidiomycota,,,Boletaceae,Chalciporus,,,"Chalciporus Bataille",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118243,
ec9e7acb-d8d2-4bbe-8dbb-cdda934ee5ff,NY,PreservedSpecimen,817328,"R. E. Halling",7796,1998,7,1,"Central America","Costa Rica","San José","Dota (Canton)","±3.5 km W of Interamerican Highway at Empalme",2220,2220,9.71444,-83.9744,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,flavoruber,,"Boletus flavoruber Halling & M.Mata",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854231,
f6d43f98-acb9-4e01-9145-ee3bfb61c9c1,NY,PreservedSpecimen,02861418,"R. E. Halling",8595,2004,6,5,"Central America","Costa Rica","San José","Dota (Canton)","±3.5 km W of Interamerican Highway at Empalme.",2220,2220,9.71444,-83.9744,,,Fungi,Basidiomycota,,Agaricales,Marasmiaceae,Marasmius,citrinipes,,"Marasmius citrinipes","nom. prov.",,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813609,
cff372d5-ee34-4e71-9489-c92d82f975d4,NY,PreservedSpecimen,02861443,"R. E. Halling",8596,2004,6,5,"Central America","Costa Rica","San José","Dota (Canton)","±3.5 km W of Interamerican Highway at Empalme.",2220,2220,9.71444,-83.9744,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,tropalis,,"Marasmius tropalis","nom. prov.","R. E. Halling",2004,6,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813610,
3105d11d-b76b-4592-a6a9-c63b867b1949,NY,PreservedSpecimen,00815499,"R. E. Halling",8626,2004,6,14,"Central America","Costa Rica","San José","Dota (Canton)","S. of Interamerican Highway toward Cerro Chonta",2340,2340,9.69889,-83.9419,,,Fungi,Basidiomycota,,,Omphalotaceae,Rhodocollybia,maculata,,"Rhodocollybia maculata (Alb. & Schwein.:Fr.) Singer",,"R. E. Halling",2004,6,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813656,
7124e834-a9cb-4c98-ac2a-de42eb32d8a1,NY,PreservedSpecimen,00815490,"R. E. Halling",8631,2004,6,14,"Central America","Costa Rica","San José","Dota (Canton)","S. of Interamerican Highway toward Cerro Chonta",2340,2340,9.69889,-83.9419,,,Fungi,Basidiomycota,,,Russulaceae,Russula,delica,,"Russula delica Fr.",,"R. E. Halling",2004,6,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813667,
58760331-367c-43fc-ad1d-814f689621e9,NY,PreservedSpecimen,00815469,"R. E. Halling",8632,2004,6,14,"Central America","Costa Rica","San José","Dota (Canton)","S. of Interamerican Highway toward Cerro Chonta",2340,2340,9.69889,-83.9419,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,garabitoana,,"Amanita garabitoana Tulloss, Halling & G.M.Muell.",,"R. E. Halling",2004,6,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813668,
362a4d8f-857e-4471-96e9-58d3670e9845,NY,PreservedSpecimen,00815468,"R. E. Halling",8635,2004,6,14,"Central America","Costa Rica","San José","Dota (Canton)","S. of Interamerican Highway toward Cerro Chonta",2340,2340,9.69889,-83.9419,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,brunneolocularis,,"Amanita brunneolocularis Tulloss, Ovrebo & Halling",,"R. E. Halling",2004,6,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813673,
eb30a7b6-1ba2-4e70-bbfe-c2c6f28caf98,NY,PreservedSpecimen,00815497,"R. E. Halling",8636,2004,6,15,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",2004,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813674,
