﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72dd195d-52e1-4033-9779-42d82c6dda8d,NY,PreservedSpecimen,2697782,"T. Holm",,1888,9,30,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983309,http://sweetgum.nybg.org/images3/2117/312/02697782.jpg
5097fc2f-5262-474d-a82a-956be4114e8f,NY,PreservedSpecimen,1694274,"T. Holm",,1893,6,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925280,http://sweetgum.nybg.org/images3/1231/531/1694274.jpg
237abc5c-3786-4d97-8701-237780b5db46,NY,PreservedSpecimen,1734794,"T. Holm",,1893,9,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941745,http://sweetgum.nybg.org/images3/871/104/1734794.jpg
9987b75d-3043-4a2e-bf10-87799552e177,NY,PreservedSpecimen,1734576,"T. Holm",,1893,9,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938623,http://sweetgum.nybg.org/images3/870/893/1734576.jpg
ab71657a-dd2a-43e5-8925-544ecf073d71,NY,PreservedSpecimen,1879195,"T. Holm",,1900,5,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111165,http://sweetgum.nybg.org/images3/1052/408/01879195.jpg
19fde7e5-f494-40a2-a952-7e51909cdf36,NY,PreservedSpecimen,1711179,"T. Holm",108,1893,6,9,"North America","United States of America","District of Columbia",,Brookland.,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,depauperatum,,"Dichanthelium depauperatum (Muhl.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894620,http://sweetgum.nybg.org/images3/798/956/1711179.jpg
1298294f-bf33-4fef-ada0-d84b36476a0e,NY,PreservedSpecimen,1600979,"T. Holm",112,1893,6,9,"North America","United States of America","District of Columbia",,"Brookland. Bunker Hill",,,38.9354,-76.9883,"GEOLocate Web Application",196.959,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1889384,http://sweetgum.nybg.org/images3/796/786/1600979.jpg
2e1488fb-0688-4bd7-a422-ae7db40040fd,NY,PreservedSpecimen,1715210,"T. Holm",114,1893,7,8,"North America","United States of America","District of Columbia",,Brookland.,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,polyanthes,,"Dichanthelium polyanthes (Schult.) Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915123,http://sweetgum.nybg.org/images3/807/346/1715210.jpg
3335625a-5fe5-433e-a8da-eff648cb8668,NY,PreservedSpecimen,1637376,"T. Holm",132,1893,5,19,"North America","United States of America","District of Columbia",,Brookland.,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aira,caryophyllea,,"Aira caryophyllea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811102,http://sweetgum.nybg.org/images3/716/435/1637376.jpg
e9588c58-cbb8-404e-b77e-feff304d42b0,NY,PreservedSpecimen,1681717,"T. Holm",139,1893,9,2,"North America","United States of America","District of Columbia",,Brookland.,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,capillaris,,"Eragrostis capillaris (L.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287377,http://sweetgum.nybg.org/images3/833/071/1681717.jpg
7d8414ad-baae-442e-a5ee-0404dd7ba95e,NY,PreservedSpecimen,1710729,"T. Holm",115,1893,6,19,"North America","United States of America","District of Columbia",,"Bunker Hill, Brookland",,,38.9354,-76.9883,"GEOLocate Web Application",196.959,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,,"Dichanthelium commutatum (Schult.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892785,http://sweetgum.nybg.org/images3/798/514/1710729.jpg
d870ce6a-ac2d-40c3-8ac2-9899631e8357,NY,PreservedSpecimen,1701293,"T. Holm",s.n.,1898,9,10,"North America","United States of America","District of Columbia",,"Brookland. Bunker Hill",,,38.9354,-76.9883,"GEOLocate Web Application",196.959,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931251,http://sweetgum.nybg.org/images3/863/136/1701293.jpg
1bb89a3d-6b4c-4914-af97-229242923c94,NY,PreservedSpecimen,1734828,"T. Holm",,1898,9,19,"North America","United States of America","District of Columbia",,"Along a creek back og my garden, Brookland",,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941779,http://sweetgum.nybg.org/images3/871/138/1734828.jpg
8690bb05-e6c9-42cc-b95a-daa359602b58,NY,PreservedSpecimen,2608562,"T. Holm",s.n.,1894,6,7,"North America","United States of America","District of Columbia",,"Washington D.C. at Bunker Hill",,,38.9354,-76.9883,"GEOLocate Web Application",196.959,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,lindheimeri,,"Dichanthelium lindheimeri (Nash) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894591,http://sweetgum.nybg.org/images3/1941/834/02608562.jpg
71599e90-0f72-4d61-909a-7c1ee2393ce5,NY,PreservedSpecimen,3300763,"T. Holm",429,1899,8,26,"North America","United States of America",Colorado,,"Mt. Elbert near Leadville",3048,,39.1534,-106.411,"Georeferencing Quick Reference Guide, Version 2012",9471.57,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,texana,"Ipomopsis aggregata subsp. texana (Greene) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618463,http://sweetgum.nybg.org/images3/2819/333/03300763.jpg
bccb2c46-9829-4e2f-9cd8-287c0d089b17,NY,PreservedSpecimen,3250645,"T. Holm",s.n.,1903,9,12,"North America","United States of America","District of Columbia",,Brookland.,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540530,http://sweetgum.nybg.org/images3/2675/098/03250645.jpg
dc9df392-15b9-437b-a2db-6c641df39361,NY,PreservedSpecimen,3328277,"T. Holm",s.n.,1907,5,22,"North America","United States of America","District of Columbia",,"Washington D.C. near Bates' road, near Terra Cotta",,,38.9464,-77.0029,"GEOLocate Web Application",212.739,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,media,,"Stellaria media (L.) Vill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3636969,http://sweetgum.nybg.org/images3/2973/606/03328277.jpg
1793ca0d-46c7-4f17-afeb-6e511d560728,NY,PreservedSpecimen,1600813,"T. Holm",6,1894,6,6,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1889160,http://sweetgum.nybg.org/images3/781/677/1600813.jpg
f2ff182c-4fdf-4d03-b027-2e8bd113130f,NY,PreservedSpecimen,1767328,"T. Holm",9,1893,9,25,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,dichotomiflorum,,"Panicum dichotomiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1973969,http://sweetgum.nybg.org/images3/2188/361/1767328.jpg
682b193e-b46f-46b0-9b34-2baf5c8c43c2,NY,PreservedSpecimen,1712336,"T. Holm",18,1892,6,24,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,dichotomum,"Dichanthelium dichotomum (L.) Gould var. dichotomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899202,http://sweetgum.nybg.org/images3/800/105/1712336.jpg
b26c0d4d-b1a4-4990-ace4-8efb792b3628,NY,PreservedSpecimen,1741818,"T. Holm",s.n.,1888,9,28,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,schreberi,,"Muhlenbergia schreberi J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1962959,http://sweetgum.nybg.org/images3/918/188/1741818.jpg
41fe7397-92fc-4463-8ed3-ae448ebd004d,NY,PreservedSpecimen,1822944,"T. Holm",s.n.,1892,5,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,octoflora,glauca,"Vulpia octoflora var. glauca (Nutt.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037485,http://sweetgum.nybg.org/images3/962/341/01822944.jpg
c9dfd34d-fc4b-41b1-b793-84c6c2d74c7c,NY,PreservedSpecimen,1761342,"T. Holm",2,1893,9,18,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,verrucosum,,"Panicum verrucosum Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976068,http://sweetgum.nybg.org/images3/901/393/1761342.jpg
b242b2e7-8e4c-4b92-8ebc-8f8f158d851f,NY,PreservedSpecimen,1694687,"T. Holm",4,1894,6,12,"North America","United States of America","District of Columbia",,"Washington D.C. ad Bunker hill",,,38.9354,-76.9883,"GEOLocate Web Application",196.959,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409874,http://sweetgum.nybg.org/images3/809/021/1694687.jpg
f0a8ec7a-1449-4027-88bd-7483edf2002c,NY,PreservedSpecimen,1696473,"T. Holm",5,1893,9,2,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,pauciflora,,"Digitaria pauciflora Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545396,http://sweetgum.nybg.org/images3/823/677/1696473.jpg
5a43d936-b5f9-406a-8ad1-5a8dadcea6be,NY,PreservedSpecimen,1592400,"T. Holm",8,1894,6,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887113,http://sweetgum.nybg.org/images3/780/826/1592400.jpg
854200f1-689f-4e53-aa34-ce9af5065eb5,NY,PreservedSpecimen,1711645,"T. Holm",10,1893,6,9,"North America","United States of America","District of Columbia",,"Washington D.C. Bunker Hill",,,38.9354,-76.9883,"GEOLocate Web Application",196.959,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,dichotomum,"Dichanthelium dichotomum (L.) Gould var. dichotomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895741,http://sweetgum.nybg.org/images3/799/416/1711645.jpg
ead7796c-2301-4f8b-af5c-a22b455cf2b2,NY,PreservedSpecimen,1715185,"T. Holm",12,1894,7,5,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,polyanthes,,"Dichanthelium polyanthes (Schult.) Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915098,http://sweetgum.nybg.org/images3/807/322/1715185.jpg
50b5beef-a941-4767-acd2-b0b003d247f3,NY,PreservedSpecimen,1715130,"T. Holm",13,1893,7,25,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,polyanthes,,"Dichanthelium polyanthes (Schult.) Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915043,http://sweetgum.nybg.org/images3/807/268/1715130.jpg
a40738a8-7149-4580-a40d-186386094ef8,NY,PreservedSpecimen,1713024,"T. Holm",14,1894,6,9,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901096,http://sweetgum.nybg.org/images3/807/946/1713024.jpg
262761db-1310-4772-8bca-21995f0ada76,NY,PreservedSpecimen,1715461,"T. Holm",15,1893,6,1,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,ravenelii,,"Dichanthelium ravenelii (Scribn. & Merr.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915485,http://sweetgum.nybg.org/images3/807/593/1715461.jpg
c45ea717-4979-4843-b83c-ddaba18f770f,NY,PreservedSpecimen,1712337,"T. Holm",19,1893,7,1,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,dichotomum,"Dichanthelium dichotomum (L.) Gould var. dichotomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899203,http://sweetgum.nybg.org/images3/800/106/1712337.jpg
45e30df7-873d-4d14-b9b2-1bdcb1f17b06,NY,PreservedSpecimen,1711133,"T. Holm",20,1894,6,9,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,depauperatum,,"Dichanthelium depauperatum (Muhl.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894570,http://sweetgum.nybg.org/images3/798/912/1711133.jpg
533f5d1d-eb7e-448c-b9b9-917b2a86aa88,NY,PreservedSpecimen,1710470,"T. Holm",23,1893,6,12,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,,"Dichanthelium commutatum (Schult.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892396,http://sweetgum.nybg.org/images3/798/256/1710470.jpg
fbf6736c-0112-4460-8d1e-56600dde1743,NY,PreservedSpecimen,1710122,"T. Holm",24,1893,6,20,"North America","United States of America","District of Columbia",,"Washington D.C. Bunker hill",,,38.9354,-76.9883,"GEOLocate Web Application",196.959,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,clandestinum,,"Dichanthelium clandestinum (L.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891531,http://sweetgum.nybg.org/images3/797/910/1710122.jpg
5b3232ca-5afe-4592-b4cb-41631a06c95d,NY,PreservedSpecimen,1695976,"T. Holm",29,1893,8,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,horizontalis,,"Digitaria horizontalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921743,http://sweetgum.nybg.org/images3/821/605/1695976.jpg
2d595b72-024f-49ce-b7f2-1d80da700883,NY,PreservedSpecimen,1644759,"T. Holm",s.n.,1892,6,,"North America","United States of America","District of Columbia",,"Washington D.C. Hartford, Brooklandia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851804,http://sweetgum.nybg.org/images3/767/661/1644759.jpg
1925d9be-4004-4e3d-8ac2-0884a4cb6d7b,NY,PreservedSpecimen,3296221,"T. Holm",s.n.,1893,8,18,"North America","United States of America","District of Columbia",,"Washington D.C. Brookland",,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,coloratum,,"Epilobium coloratum Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597297,http://sweetgum.nybg.org/images3/2821/445/03296221.jpg
a055c130-1d74-4615-a632-c9e73b7d784b,NY,PreservedSpecimen,1588441,"T. Holm",s.n.,1894,5,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,spicata,,"Danthonia spicata (L.) P.Beauv. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876300,http://sweetgum.nybg.org/images3/784/920/1588441.jpg
a6f1fdcb-08af-4f47-8a48-1ee9d950cb48,NY,PreservedSpecimen,1557608,"T. Holm",s.n.,1894,10,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805653,http://sweetgum.nybg.org/images3/730/025/01557608.jpg
763af400-6a8a-4d5c-8d07-2f2a3dc3b7e7,NY,PreservedSpecimen,1473882,"T. Holm",s.n.,1894,10,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797242,http://sweetgum.nybg.org/images3/718/323/01473882.jpg
460fb6b0-6511-425b-9a39-4196c4366b7d,NY,PreservedSpecimen,3376498,"T. Holm",41,1899,7,22,"North America","United States of America",Colorado,"Denver Co.","near Denver",1576,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,linearis,linearis,"Mirabilis linearis (Pursh) Heimerl var. linearis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3709060,http://sweetgum.nybg.org/images3/3228/368/03376498.jpg
1e4d5896-2935-4070-abbf-70b5ced30c0f,NY,PreservedSpecimen,3811937,"T. Holm",s.n.,1925,7,7,"North America","United States of America",Maryland,,"Near my farm, Clinton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Woodwardia,areolata,,"Woodwardia areolata (L.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091998,http://sweetgum.nybg.org/images3/3159/179/03811937.jpg
7db6f14e-579c-4207-b5ad-87e2ffbccfab,NY,PreservedSpecimen,3556380,"T. Holm",s.n.,1912,7,19,"North America","United States of America","District of Columbia",,Brookland,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,urticifolia,leiocarpa,"Verbena urticifolia var. leiocarpa L.M.Perry & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3856119,http://sweetgum.nybg.org/images3/3094/553/03556380.jpg
a3e15f8b-29de-4eb7-9a2f-a6738ed8bbec,NY,PreservedSpecimen,03558878,"T. Holm",s.n.,1893,2,17,"North America","United States of America",Florida,"Lake Co.","in the Wekiva River near the St. John's River",,,,,,,Algae,Rhodophyta,Compsopogonophyceae,Compsopogonales,Compsopogonaceae,Compsopogon,chalybeus,,"Compsopogon chalybeus Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869122,http://sweetgum.nybg.org/images3/3198/317/03558878.jpg
0ab2f5ff-d147-43c3-b6da-8a7eb46e04cd,NY,PreservedSpecimen,02178796,"T. Holm",s.n.,1886,7,,"North America",Greenland,,,"Godthåb. Vestgronland.",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Delesseria,holmiana,,"Delesseria holmiana Strömf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337206,http://sweetgum.nybg.org/images3/1768/201/02178796.jpg
12d62e2b-07d2-474a-a4e2-e18427ea7d60,NY,PreservedSpecimen,02178797,"T. Holm",s.n.,1886,7,,"North America",Greenland,,,"Godthåb. Vestgronland.",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Delesseria,holmiana,,"Delesseria holmiana Strömf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337207,http://sweetgum.nybg.org/images3/1768/202/02178797.jpg
975b98f0-7294-4298-ab95-17f084c4199d,NY,PreservedSpecimen,02223982,"T. Holm",s.n.,1886,6,,"North America",Greenland,,,"Godthåb. Vestgronland.",,,64,-52,,,Algae,Stramenopiles,Phaeophyceae,Laminariales,Costariaceae,Agarum,turneri,,"Agarum turneri Postels & Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379979,http://sweetgum.nybg.org/images3/1278/480/02223982.jpg
045453a8-8150-42ef-9f41-c1c8db2eb051,NY,PreservedSpecimen,02185283,"T. Holm",s.n.,1886,7,19,"North America",Greenland,,,"Upernavik. Vestgronland. Grinland, Upernavik",,,,,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,Phyllophora,brodiei,,"Phyllophora brodiei (Turner) J.Agardh",,"P. R. Newroth",1969,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2371564,http://sweetgum.nybg.org/images3/1758/040/02185283.jpg
af4ad1cb-cd5d-4963-af0f-8e992aa6bc49,NY,PreservedSpecimen,02243917,"T. Holm",s.n.,1886,7,26,"North America",Greenland,,,"Asunga fun[?]ak, Disco",,,,,,,Algae,Stramenopiles,Phaeophyceae,Laminariales,Laminariaceae,Laminaria,cuneifolia,,"Laminaria cuneifolia Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412683,http://sweetgum.nybg.org/images3/1435/493/02243917.jpg
