﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84118bcf-1343-4aa8-81bf-bb1d90a08b8f,NY,PreservedSpecimen,3854635,"J. Haines",5372,1985,8,7,"North America","United States of America",Wyoming,"Fremont Co.","Sweetwater River, ca 3 air mi NE of Jeffrey City. Meadow north of river",1926,,42.5289,-107.787,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152157,
41afe168-c177-4df1-be92-7ae9002de61e,NY,PreservedSpecimen,3854637,"R. W. Lichvar",2220,1979,7,31,"North America","United States of America",Wyoming,"Crook Co.","Summit between Alva and Aladdin",1433,,44.6555,-104.326,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152159,
8062e868-36e2-4fe6-b414-1065f294c552,NY,PreservedSpecimen,3854638,"C. S. Crandall",s.n.,1892,6,15,"North America","United States of America",Colorado,"Montezuma Co.",,2134,,37.4739,-108.505,"GEOLocate Web Application",2165,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152160,
f542fb73-501f-45ad-9225-a0d1886ef841,NY,PreservedSpecimen,3854640,"C. F. Baker",591,1901,7,25,"North America","United States of America",Colorado,"Gunnison Co.",,2341,,38.5458,-106.925,"GEOLocate Web Application",2766,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152162,
c43f7c63-ebd4-4f3c-ad2b-e9d4e8717d29,NY,PreservedSpecimen,3854643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152165,
4ca5a539-805f-4e97-a561-d17ecded8dd4,NY,PreservedSpecimen,3854645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152167,
bce92dde-dd9b-470f-a867-abd638b87a5a,NY,PreservedSpecimen,3854646,"J. P. Hardy",2675,1991,5,29,"North America","United States of America",Nebraska,"Sioux Co.","7.1 mi N of Harrison NE on county road. Gilbert-Baker picnic area",,,42.79,-103.883,"GEOLocate Web Application",9199,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152168,
d385caaf-746c-4e35-851d-58240c7edab5,NY,PreservedSpecimen,3854650,"K. Santanachote",238,1989,8,19,"North America","United States of America",Colorado,"Boulder Co.","Colorado Tallgrass Prairie Natural Area: Parcel 7. South of Boulder, at the beginning of Highway 93",1700,,39.9554,-105.246,"Georeferencing Quick Reference Guide, Version 2012",734.199,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152172,
debda4a8-7d02-4a37-af28-57454599a859,NY,PreservedSpecimen,3854651,"R. W. Spellenberg",10447,1990,8,11,"North America","United States of America","New Mexico","Socorro Co.","White Sands Missile Range, ca 30 air mi W of Carrizozo, 2.2 air mi NE of North Oscura Peak, E side Oscura Mts., 1/4 mi S of Chicken Spring",2060,,33.7685,-106.335,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152173,
a201552d-40bf-4d2d-9527-2484daeaf755,NY,PreservedSpecimen,3854652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152174,
4af0316f-11b4-46ce-b71e-3c8800ea8d2a,NY,PreservedSpecimen,3854653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152175,
b276dcdf-cf25-46d9-b4b2-84af6c1eed81,NY,PreservedSpecimen,3854655,"J. Allen",s.n.,1873,,,"North America","United States of America",Idaho,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152177,
99238446-bdc3-4de5-8643-b598fa272a60,NY,PreservedSpecimen,3854658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152180,
33b54d1f-8209-4cb3-8348-0e9aa6a737ae,NY,PreservedSpecimen,3854662,"F. Tweedy",4638,1901,6,20,"North America","United States of America",Wyoming,"Carbon Co.",,2652,,41.143,-107.122,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152184,
8def6676-ae14-47ec-83b2-a06a3a099b82,NY,PreservedSpecimen,3854663,"V. Downing",s.n.,1923,7,20,"North America","United States of America",Colorado,,"In high mountains near Idaho Springs about 40 miles W of Denver",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152185,
67c466ae-6546-4f30-a0f3-7268543bed8a,NY,PreservedSpecimen,3854665,"F. W. Hunnewell",2277,1913,7,6,"North America","United States of America",Colorado,"Larimer Co.",,2286,,40.3772,-105.522,"GEOLocate Web Application",5084,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152187,
2dcbd6fe-294d-4419-9271-ab34e599a465,NY,PreservedSpecimen,3854668,"H. J. Rust",524,1916,6,2,"North America","United States of America",Idaho,"Fremont Co.",Spencer,,,44.3661,-112.187,"GEOLocate Web Application",4998,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152190,
2c7f67ff-ba39-4f58-b624-382a31b11f8d,NY,PreservedSpecimen,3854669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152191,
9a969aff-5a4d-4546-9b79-d8016b81088e,NY,PreservedSpecimen,3854670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152192,
67616eda-eaa1-4ed4-8bbc-feb999065327,NY,PreservedSpecimen,3854671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152193,
af1da0c0-a98e-4dc1-a108-8135a32e8b04,NY,PreservedSpecimen,3854673,"F. Ramaley",15070,1935,7,6,"North America","United States of America",Colorado,,"La Veta Pass",,,37.5931,-105.203,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152195,
4c2f983c-ff62-4d16-90f0-9829734297d7,NY,PreservedSpecimen,3854674,"R. C. Rollins",1805,1937,7,3,"North America","United States of America",Colorado,"Las Animas Co.","2 miles north of the Pergatoire River, 26 miles northwest of Trinidad",2286,,37.4356,-104.835,"GEOLocate Web Application",19190,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152196,
987ef438-9c20-4a8f-a48a-8288c2bd9d5f,NY,PreservedSpecimen,3854675,"F. E. Clements",201,1901,7,9,"North America","United States of America",Colorado,,"Crystal Park",2600,,38.8317,-104.93,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152197,
83589310-a132-4ae1-8c8e-e915f2c0cc0f,NY,PreservedSpecimen,3854676,"G. T. Robbins",635,1941,6,18,"North America","United States of America",Colorado,"Las Animas Co.","Along highway about 1/2 mile west of Stonewall",2469,,37.1522,-105.026,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152198,
c1d421d5-64a1-4573-b867-01b04d55a152,NY,PreservedSpecimen,3854677,"C. F. Baker",s.n.,1896,5,24,"North America","United States of America",Colorado,"Larimer Co.",,1524,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152199,
2727de8a-618d-4931-a807-0edce4912237,NY,PreservedSpecimen,3854678,"J. H. Cowan",s.n.,1896,6,18,"North America","United States of America",Colorado,,"Horsetooth Mountain",,,40.5397,-105.197,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152200,
6fb62399-57b0-4a54-ad81-ad975d8e6f83,NY,PreservedSpecimen,3854679,"C. F. Baker",262,1899,6,12,"North America","United States of America",Colorado,"Archuleta Co.",,,,37.0281,-107.419,"GEOLocate Web Application",3421,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152201,
37bbf907-8d40-4030-bec6-f1470978225c,NY,PreservedSpecimen,3854681,"F. Tweedy",3525,1900,6,15,"North America","United States of America",Wyoming,,"Plains between Sheridan and Buffalo.",1067,1524,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152203,
8867d4cc-862f-4af4-95bc-a5859bb60d23,NY,PreservedSpecimen,3854683,"J. E. Jewell",69340,1993,6,23,"North America","United States of America",Wyoming,"Albany Co.","Laramie Mtns., at north end of USFS Rd. 714C on gravelly hillside above No. Branch Lodgepole Creek",2438,,41.2837,-105.377,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152205,
a6e228cf-d3ca-49f2-b7a7-d33ca5cdfa33,NY,PreservedSpecimen,3854684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152206,
0e89ef45-bf4b-4339-bfec-a822a3d38376,NY,PreservedSpecimen,3854687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152209,
c97c1b56-f884-42bd-9d04-05d523476c49,NY,PreservedSpecimen,3854689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152211,
735f6f1b-c556-47cf-81d5-71f48d525cb3,NY,PreservedSpecimen,3854690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152212,
d2decf41-db57-4241-8e3c-b095e5efd6d8,NY,PreservedSpecimen,3854691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152213,
b98ca310-bdd6-4a83-9241-4fc1057b54aa,NY,PreservedSpecimen,3854692,"E. P. Bicknell",s.n.,1897,8,26,"North America","United States of America",Maine,"Hancock Co.",,,,44.35,-68.3333,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152214,
cc75c1ff-a97a-4ce3-8428-ecd7fc1cdb78,NY,PreservedSpecimen,3854695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152217,
4f2287d7-c1f7-4f5e-8671-292e84d3e95e,NY,PreservedSpecimen,3854696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152218,
d324b792-47aa-4c22-a003-8208ce2c3751,NY,PreservedSpecimen,3854697,"C. L. Hitchcock",11574,1945,6,26,"North America","United States of America",Montana,"Powell Co.","gravelly prairie near Blackfoot River, ca. 16 m. w. of Lincoln on Ovando road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152219,
7fab73fa-3cbf-46a3-87fd-f56ea84af2ef,NY,PreservedSpecimen,3854699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152221,
2ce4911c-b5ef-45f6-b801-cef59d67eb6e,NY,PreservedSpecimen,3854703,"C. L. Shear",4790,1896,7,7,"North America","United States of America",Arizona,,"Pike's Peak, near 7 Lakes",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152225,
eb99bb09-5489-4c1e-91a4-e8ee168cffba,NY,PreservedSpecimen,3854704,"C. S. Crandall",s.n.,1898,6,6,"North America","United States of America",Colorado,"Larimer Co.",,,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152226,
e96036ab-6970-4db8-b9b5-6332b8ed1a67,NY,PreservedSpecimen,3854705,"R. C. Rollins",1299,1936,6,30,"North America","United States of America",Colorado,"Huerfano Co.","2 miles north of Cucharas Pass, west of La Veta",3048,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152227,
fd785bf0-607e-460b-ac89-842f78b9d72a,NY,PreservedSpecimen,3854711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152242,
44fade7d-2b77-4c7c-a010-9768620ad35e,NY,PreservedSpecimen,3854712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152464,
a734c73e-541c-4c21-a181-1f6e6faa7e0e,NY,PreservedSpecimen,3854713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152465,
b13e76d2-ab47-4468-b2f2-58ee2da0d824,NY,PreservedSpecimen,3854714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152466,
323f3503-0387-43ae-aa0c-8129c399bdce,NY,PreservedSpecimen,3854718,"Bro. Anect",180,1920,6,,"North America","United States of America","New Mexico","San Miguel Co.","Vicinity of Las Vegas",,,35.5939,-105.224,"GEOLocate Web Application",5030,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152470,
5f60a687-f4ee-475d-b69f-cc874762fa8e,NY,PreservedSpecimen,3854719,"T. D. A. Cockerell",25,1901,6,,"North America","United States of America",Nevada,,"Top of Las Vegas Range.",3353,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152471,
537c7512-662a-484b-839d-6187dea8b949,NY,PreservedSpecimen,3854721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152473,
51ebb166-c87e-41fb-bdb5-996a630c68b6,NY,PreservedSpecimen,3854722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152474,
f650a624-e28e-46b9-8f4d-a93ca0c33ee3,NY,PreservedSpecimen,3854723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152475,
3a4aa6dd-1663-4d5d-8e8d-01eac8b85f44,NY,PreservedSpecimen,3854724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152476,
07810dbd-d448-45b0-bb25-5fad9a4a7431,NY,PreservedSpecimen,3854725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152477,
8610408f-fc1e-4f8a-96d9-d9f94cfa2a95,NY,PreservedSpecimen,3854728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152480,
d10e6cab-d6b3-4ea4-9059-f2f42733b474,NY,PreservedSpecimen,3854730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152482,
7d75befd-990b-4065-b11e-86289a23e13e,NY,PreservedSpecimen,3854731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152483,
544fa3a0-f1e3-41ef-a653-ff76ea161793,NY,PreservedSpecimen,3854732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152484,
302c00be-12ea-4e41-853b-0b16d618e29d,NY,PreservedSpecimen,3854733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152485,
896e42de-7a5b-480f-ad9f-9587644aa8bc,NY,PreservedSpecimen,3854734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152487,
989836c2-a081-4b54-838c-99022fd05889,NY,PreservedSpecimen,3854735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152488,
d4e83d4b-537b-483e-b385-f0aee52d7f8e,NY,PreservedSpecimen,3854738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152491,
1f6e3323-979c-4ecf-bd38-79389573cf84,NY,PreservedSpecimen,3854739,"J. Lunell",s.n.,1907,6,26,"North America","United States of America","North Dakota","Benson Co.",,,,48.0714,-99.2524,"GEOLocate Web Application",818,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152492,
bfbede34-6583-466d-8310-252b320c2f72,NY,PreservedSpecimen,3854740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152493,
23f4d3a1-146f-4469-a1a8-065dc8fd9ee7,NY,PreservedSpecimen,3854741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152494,
d304444a-ca54-4768-83b4-3c6a94da070e,NY,PreservedSpecimen,3854742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152495,
9e083136-dab6-4b6d-80a7-4b158668ecd9,NY,PreservedSpecimen,3854743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152496,
b42e20da-3d64-4f0a-ac62-7cab75498e5e,NY,PreservedSpecimen,3854744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152497,
8469ccf5-f2c0-41df-a811-175afb7a92d7,NY,PreservedSpecimen,3854745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152498,
3aca5a03-7bf2-4f96-99a8-4f7b800ffb59,NY,PreservedSpecimen,3854746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152499,
a67bd68c-b8a5-40b1-a3cf-f32814108cf4,NY,PreservedSpecimen,3854747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152500,
b65cd62a-cda4-485c-a2e0-2c577c51f504,NY,PreservedSpecimen,3854748,"N. K. Berg",629,1897,7,7,"North America","United States of America","New Mexico",,Cematite,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152501,
c9d38b90-eb26-40c4-a67d-72c97bc1cb1d,NY,PreservedSpecimen,3854749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152502,
423e7a0f-a9f8-43ca-a226-1b08112c6f07,NY,PreservedSpecimen,3854750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152503,
