﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ad6a950-a72a-4f05-8276-f560529d373d,NY,PreservedSpecimen,2517604,"A. N. Steward",7280,1957,1,3,"North America","United States of America",Oregon,"Lane Co.","Siltcoos Recreation Area, near mouth of Siltcoos River, close to Douglas Co. boundary.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753665,
371080c0-a6de-4bae-9dfb-313d8ffdae31,NY,PreservedSpecimen,2517605,"W. R. Dudley",s.n.,1899,3,29,"North America","United States of America",California,"Santa Cruz Co.","Above Bonnie Doon.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753666,
6e94007b-5ef6-446e-8074-3f5ca7530ed8,NY,PreservedSpecimen,2517606,"Collector unspecified",18,1889,6,,"North America","United States of America",California,"San Diego Co.",Encinitas.,,,33.037,-117.292,"GEOLocate Web Application",7181,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753667,
b8352ef2-ba68-402a-b746-01c509fe0e82,NY,PreservedSpecimen,2517607,"Collector unspecified",43,1890,6,22,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",102834,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753668,
d90cffa7-5391-4f1e-b837-de4ad3564d81,NY,PreservedSpecimen,2517610,"I. W. Clokey",6787,1935,4,16,"North America","United States of America",California,"Riverside Co.","East of Hemet. Brushy hillside.",630,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753671,
9a4a5098-792d-4744-9d74-ce8e84906cd0,NY,PreservedSpecimen,2517611,"L. S. Rose",36102,1936,4,5,"North America","United States of America",California,"Monterey Co.","Coastal hills, Monterey Peninsula.",61,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753672,
af3b4432-5cad-4219-92b8-51a725c3fcf4,NY,PreservedSpecimen,2517612,"A. Eastwood",1914,1935,1,28,"North America","United States of America",California,"Monterey Co.","On hills above the Presidio.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753673,
5ca1ab77-703d-45d5-b5e9-1aed136c7dd6,NY,PreservedSpecimen,2517613,"A. Eastwood",1913,1935,1,28,"North America","United States of America",California,"Monterey Co.","On hills above the Presidio.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753674,
e08088de-38ac-4cbf-a5a0-e1deef97f5a5,NY,PreservedSpecimen,2517614,"A. E. Wieslander",372,,,,"North America","United States of America",California,"Lake Co.","Calistoga to Middletown-Swimming pool.",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753675,
75c02cf6-082d-4e12-811b-e0949456106d,NY,PreservedSpecimen,2517615,"A. E. Wieslander",337,,,,"North America","United States of America",California,"Lake Co.","1 mi N of Adams Springs.",762,,38.8645,-122.717,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753676,
de304287-96c3-43f5-a1f8-e7902bc32a7b,NY,PreservedSpecimen,2517616,"A. E. Wieslander",340,,,,"North America","United States of America",California,"Shasta Co.","Cline Gulch.",914,,40.7316,-122.588,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753677,
debf64fe-10f1-4d52-b0e8-acc04316ca1b,NY,PreservedSpecimen,2517617,"A. E. Wieslander",547,,,,"North America","United States of America",California,"Marin Co.","Near West Peak (Mt. Tamalpais). SW slope.",701,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753678,
336f6cf5-54e6-48d7-9372-6cad281bb0b1,NY,PreservedSpecimen,2517618,"A. E. Wieslander",702,,,,"North America","United States of America",California,"Marin Co.","East Peak, Mt. Tamalpais. Chaparral.",701,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753679,
6313f137-65b8-4f7f-a881-822f93413858,NY,PreservedSpecimen,2517620,"E. K. Balls",18561,1953,10,7,"North America","United States of America",California,"Monterey Co.","0.6 mi S of China Camp on road to Tassajara Hot Springs.",1311,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753681,
b34cdfaf-9f3c-4949-9453-9694fa181786,NY,PreservedSpecimen,2517621,"Collector unknown",s.n.,1889,2,18,"North America","United States of America",California,"Contra Costa Co.","Moraga Valley.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753682,
e915df06-4e3b-4217-877d-1f75ba1ed5a5,NY,PreservedSpecimen,2517623,"L. S. Rose",49078,1949,4,20,"North America","United States of America",California,"San Diego Co.","Rancho Santa Fe.",76,,33.0203,-117.203,"GEOLocate Web Application",4055,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753684,
95b7e3ad-ed49-4313-b73c-62e0c74f02f6,NY,PreservedSpecimen,2517624,"P. A. Munz",16593,1951,7,17,"North America","United States of America",California,"Trinity Co.","Grasshopper Public Camp, 2.5 mi NW of Stuart Gap. North Yolla Bolly Mts.",1372,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753685,
c27a299c-634a-4bcb-b9dd-14b0abe43efe,NY,PreservedSpecimen,2517625,"C. E. O. Kuntze",231,1904,7,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753686,
e133d9c6-36fb-45fd-a6ab-bbbcc5aa9fe1,NY,PreservedSpecimen,2517626,"J. T. Howell",11749,1934,3,3,"North America","United States of America",California,"Mendocino Co.","6 mi S of Point Arena.",,,38.8218,-123.693,"GEOLocate Web Application",9662,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753687,
4bb4148e-62b1-4e5d-8785-7f8686228f98,NY,PreservedSpecimen,2517627,"I. M. Johnston",s.n.,1924,8,13,"North America","United States of America",California,,"Sunset Trail, 1.5 mi S of Sunset Peak, San Gabriel Mts.",1585,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753688,
568945ff-7d31-41aa-ab1e-82696b53115d,NY,PreservedSpecimen,2517628,"J. T. Rothrock",440,,,,"North America","United States of America",Arizona,,"Mt. Graham, Arizona.",2134,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753689,
406cd356-4b0a-476b-bd8c-84c0ed3b3de9,NY,PreservedSpecimen,2517629,"C. B. Wolf",9229,1937,8,13,"North America","United States of America",California,"Humboldt Co.","North Coast Range, 8 mi E of Hoopa Valley on new road towards Trinity Summit.",1219,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753690,
166090fa-ec2a-4ea0-93db-987c0280e828,NY,PreservedSpecimen,2517630,"C. B. Wolf",9335,1937,9,13,"North America","United States of America",California,"Humboldt Co.","North Coast Range, Horse Mt.",1524,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753691,
68b4aec9-e0ab-4883-a7a6-db90ff44ade0,NY,PreservedSpecimen,2517631,"C. B. Wolf",11004,1941,7,13,"North America","United States of America",California,"Monterey Co.","Santa Lucia Mts. Chew Ridge F.S. Lookout, between Jamesburg and Tassajara Hot Springs.",1542,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753692,
b24862a3-59a8-4767-9560-b5d54e088218,NY,PreservedSpecimen,2517632,"L. S. Rose",49017,1949,3,27,"North America","United States of America",California,"Sonoma Co.","3 mi E of Beltane.",457,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753693,
49ed7c3f-7fe3-4418-b3e2-8b3adb5b872b,NY,PreservedSpecimen,2517633,"R. F. Hoover",4947,1941,4,27,"North America","United States of America",California,"Napa Co.","East side of Mt. St. Helena.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753694,
8eae173e-d81c-4daf-b1ef-40b035d705a7,NY,PreservedSpecimen,2517634,"W. L. Jepson",s.n.,1891,6,11,"North America","United States of America",California,"Marin Co.","Mt. Tamalpais.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753695,
c10f35c4-13a8-4784-9aff-eb36756de090,NY,PreservedSpecimen,2517635,"J. Macoun",s.n.,1887,5,9,"North America",Canada,,,"Salt Lake Island, Gulf of Georgia.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753696,
c20264ce-41ce-48f6-bd74-ade2f00b111a,NY,PreservedSpecimen,2517638,"V. L. Yadon",s.n.,1986,9,29,"North America","United States of America",California,"Monterey Co.","Along Old Coast Road at Bixby Creek, 1/4 mi from Hwy I intersection.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753699,
2c36b1d5-095d-4d2e-9526-8e5a7a641d8d,NY,PreservedSpecimen,2517639,"V. L. Yadon",s.n.,1986,9,6,"North America","United States of America",California,"Monterey Co.","Jack's Peak hill to W of entry gate.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753700,
f2ea0771-df85-4417-8cde-6fb8086960d9,NY,PreservedSpecimen,2517640,"C. A. Morse",17782,2008,7,18,"North America","United States of America",California,"Monterey Co.","ca 1.25 mi N, 0.5 mi W jct of CA Hwys 1 and 68 (=Pacific Grove-Carmel Hwy), N of Carmel by the Sea. Along W edge of Monterey corporate boundary: public access land along W side of CA Hwy 68, ca 0.5 mi S inters with S.F.B. Morse Dr., just NW of Huckleberry Hill.",177,195,36.5941,-121.922,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753701,
dcd491e7-1ea1-4b68-b5cd-395cb4ca6727,NY,PreservedSpecimen,2517641,"B. Anderson",3447,1987,4,22,"North America","United States of America",California,"Alameda Co.","East Bay Hills, EBMUD property. Old Burn Road between Kaiser arm and Riley Canyon arm of San Leandro Reservoir. Chaparral on ridge. Forest on slope.",275,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753702,
794f451a-99d0-402d-854f-c99a7b7ef707,NY,PreservedSpecimen,2517643,"Collector unspecified",s.n.,,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753704,
29b7096f-5416-4b93-bc41-b36c2d1b89fb,NY,PreservedSpecimen,2517644,"L. S. Rose",34144,1934,4,11,"North America","United States of America",California,"Del Norte Co.","Open hills. Smith R. and Patricks Creek.",244,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753705,
889c989d-ec64-4743-aed1-39db094ab3a3,NY,PreservedSpecimen,2517645,"A. Eastwood",1459,1934,4,13,"North America","United States of America",Oregon,"Douglas Co.","Cow Creek Mts., above Canyon Creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753706,
20eeeb46-097a-4fef-b9dc-aba0115a5337,NY,PreservedSpecimen,2517646,"A. Eastwood",15088,1928,3,30,"North America","United States of America",California,"Del Norte Co.",Gasquet.,,,41.8454,-123.97,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753707,
99471cc5-8195-4a7d-b3c8-40a1981e916d,NY,PreservedSpecimen,2517647,"F. Franceschi",s.n.,1894,,,"North America","United States of America",California,"Santa Barbara Co.",Montecito.,,,34.4367,-119.632,"GEOLocate Web Application",5728,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753708,
c13595af-6e0a-4f69-bc16-123fede25b1e,NY,PreservedSpecimen,2517648,"W. N. Suksdorf",985,,,,"North America","United States of America",Washington,"Klickitat Co.","On dry ground in open woods.",,,45.8738,-120.789,"GEOLocate Web Application",83073,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753709,
ed5fd098-7f21-451e-ae74-a2b5ddd091d5,NY,PreservedSpecimen,2517649,"Illegible collector name",s.n.,1856,,,"North America","United States of America",Washington,,"Puget Sound",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753710,
2ead79fb-6987-4d2a-8192-b479d5c8b667,NY,PreservedSpecimen,2517650,"Collector unknown",s.n.,1915,2,15,"North America","United States of America",California,"San Mateo Co.","San Bruno hills.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753711,
667c2e00-6c1a-4d33-9087-db2d7cfd90dc,NY,PreservedSpecimen,2517651,"Collector unspecified",21,1889,6,,"North America","United States of America",California,"Santa Cruz Co.","Ben Lomond.",,,37.0891,-122.086,"GEOLocate Web Application",2456,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753712,
c878b383-1cc0-4a06-9a72-1d26b927be3f,NY,PreservedSpecimen,2517652,"Collector unspecified",s.n.,1875,,,"North America","United States of America",California,"Plumas Co.",,,,40.0047,-120.839,"GEOLocate Web Application",85055,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753713,
d517175c-3119-41c1-bc5b-d632b4032146,NY,PreservedSpecimen,2517653,"E. Palmer",211,1875,7,,"North America","United States of America",California,"San Diego Co.","[Tighs Ranch].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753714,
0bbbd66a-1239-4379-ac57-894dc07a0c95,NY,PreservedSpecimen,2517654,"C. C. Parry",221,1876,,,"North America","United States of America",California,,"Southern California, &c.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753715,
0ebcc321-98de-415e-9e21-d38a9536c4ba,NY,PreservedSpecimen,2517655,"Illegible collector name",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753716,
3bcdc769-7740-45b1-9212-583317014d11,NY,PreservedSpecimen,2517656,"E. Hall",342,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753717,
484f5055-1296-45b3-b23c-c4dddec1abd5,NY,PreservedSpecimen,2517657,"C. B. Wolf",3617,1940,3,11,"North America","United States of America",California,"Monterey Co.","Huckleberry Hill near the Pacific Grove Reservoir.",300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753718,
c3688d50-56af-4b5f-9849-4ec763e54c12,NY,PreservedSpecimen,2517658,"C. O. Rosendahl",1959,1907,6,26,"North America",Canada,,,"Vancouver Island. Shores of [Sproot] Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753719,
9c48617b-b354-4ce4-a217-ccc2621cbcab,NY,PreservedSpecimen,2517659,"L. Abrams",2576,1902,6,30,"North America","United States of America",California,"Los Angeles Co.","Mt. Wilson, San Gabriel Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753720,
8de94e41-48ba-4125-ba3e-0876c9ef08fe,NY,PreservedSpecimen,2517661,"A. Eastwood",3167,1903,2,15,"North America","United States of America",California,"Marin Co.","The Pacific Coast. Mt. Tamalpais.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753722,
5c5d12df-d0ba-45f4-89b8-c3ed52a6fa78,NY,PreservedSpecimen,2517662,"L. Abrams",1500,1901,4,13,"North America","United States of America",California,"Los Angeles Co.","Wilsons Peak.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753723,
aa15d0b2-052c-4f2d-b356-d39a5905fd58,NY,PreservedSpecimen,2517663,"B. Trask",s.n.,1901,3,,"North America","United States of America",California,,"Avalon, Santa Catalina Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753724,
a4dcb78c-131d-49e3-8de7-1c74615a9bc6,NY,PreservedSpecimen,2517664,"B. Trask",s.n.,1900,,,"North America","United States of America",California,,"Avalon, Santa Catalina Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753725,
a791568a-c0ff-4d83-8d8e-815a44c9fd9c,NY,PreservedSpecimen,2517665,"L. Abrams",2628,1902,7,1,"North America","United States of America",California,"Los Angeles Co.","Mt. Wilson, San Gabriel Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753726,
0b311921-3b0a-4a74-9abc-f9dae93e534b,NY,PreservedSpecimen,2517666,"Collector unknown",2,,,,"North America","United States of America",California,,"Los Padres Forest.",427,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753727,
5c559adc-9080-429d-808b-e8e9deea4aea,NY,PreservedSpecimen,2517669,"O. D. Allen",110,1895,4,27,"North America","United States of America",Washington,,"The Cascade Mountains. Exposed cliffs, Upper Valley of the Nesqually.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753730,
3bcdb714-48a2-46c9-b701-6646d5aa6ca8,NY,PreservedSpecimen,2517671,"A. Eastwood",1662,1934,4,18,"North America","United States of America",Oregon,"Josephine Co.",[Wonder].,,,42.3643,-123.536,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753732,
1493b2ee-da09-4c4a-9b6f-470cbcac4551,NY,PreservedSpecimen,2517675,"A. Eastwood",1922,1935,1,28,"North America","United States of America",California,"Monterey Co.","On hills above the Presidio, Monterey.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753736,
23efee38-6679-49cf-b28b-302aa54ba341,NY,PreservedSpecimen,2517676,"G. Thurber",452,1852,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753737,
21ab63c9-8610-442e-87a9-a4e086c7640a,NY,PreservedSpecimen,2517677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753738,
e3fb31a1-56a7-44e3-9daa-5f4ffd90b1a1,NY,PreservedSpecimen,2517678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753739,
cb89c90c-0cdb-4e0f-87d2-79243f1db259,NY,PreservedSpecimen,2517679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753740,
5b82a281-a688-49c9-8c57-04c5d9f7d8f9,NY,PreservedSpecimen,2517680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753741,
