﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8e8b7d6-2bd0-449d-b861-d7610f5afa86,NY,PreservedSpecimen,525234,"J. B. Leiberg",279,1890,7,,"North America","United States of America",Idaho,"Kootenai Co.","Gold Creek",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176014,
ade90d88-6681-471b-bc60-9439551a24cb,NY,PreservedSpecimen,525235,"A. I. Mulford",51,1892,7,27,"North America","United States of America",Idaho,,"Near Quartzburg.",,,43.9609,-115.988,"Georeferencing Quick Reference Guide, Version 2012",1433,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176015,
09a1b695-1494-4811-8b95-5bd8ed28c853,NY,PreservedSpecimen,525237,"M. B. Waite",119,1886,7,13,"North America","United States of America",Illinois,"Champaign Co.",,,,40.1106,-88.2072,"Online gazetteer",,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176017,
2ef68c5f-8726-46f2-94ac-bd58210cfc74,NY,PreservedSpecimen,525238,"H. A. Warne",222,1876,3,,"North America","United States of America",Illinois,"Cook Co.",,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176018,
e0691a02-840c-4304-8efe-82d6a64e135e,NY,PreservedSpecimen,525240,"L. M. Underwood",,1883,5,,"North America","United States of America",Illinois,"McLean Co.",,,,40.4842,-88.9937,"GEOLocate Web Application",8720,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176019,
30ae6ce0-7ea6-4f71-befc-ccac2bd82279,NY,PreservedSpecimen,525241,"R. O. S. Breen",2892,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Raibow Springs",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176020,
1ce81332-2382-439e-a0ed-c95d82aae662,NY,PreservedSpecimen,525242,"R. O. S. Breen",891,1939,3,23,"North America","United States of America",Florida,"Leon Co.","Stercks's Farm, ca. 3 mi. E. of Tallahassee on US 27",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176021,
ec8f284b-4979-4010-a535-3e3cdb74ae78,NY,PreservedSpecimen,525249,"L. M. Underwood",199,1891,1,,"North America","United States of America",Florida,"Marion Co.",,,,29.0553,-82.0623,"GEOLocate Web Application",2380,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176023,
cba1e4fe-a8b7-4b55-bf75-16811025a344,NY,PreservedSpecimen,525250,"A. W. Chapman",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176024,
83536510-9835-4daa-848d-61419c6288b9,NY,PreservedSpecimen,526104,"Chapman Herbarium",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176025,
6e969a93-ca5d-4ea7-be52-ec3b3e1e9d3b,NY,PreservedSpecimen,526105,"E. A. Rau",17,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176026,
2f3f8491-f22d-4c66-9eb8-24c9eec1e164,NY,PreservedSpecimen,526106,,,,,,"North America","United States of America",Colorado,"Mesa Co.",,,,39.1358,-108.353,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176027,
8b1140f6-06e8-47ab-8d84-11fb0d62e618,NY,PreservedSpecimen,526108,"R. O. S. Breen",894,1939,1,29,"North America","United States of America",Florida,"Leon Co.","8 miles out Thomasville Rd. by cornfield",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176028,
fd4fd24b-74fa-408d-9078-8914d2470a85,NY,PreservedSpecimen,526110,"E. M. Stephens",,1909,2,26,"North America","United States of America",Indiana,"Putnam Co.","McLean Springs southwest of Greencastle",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176029,
fce9ebc8-da9d-4fb7-94d2-c0c7358497d8,NY,PreservedSpecimen,526129,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176030,
830daa6c-e0a4-4ab4-82fd-abf68198c761,NY,PreservedSpecimen,526131,,123,1939,4,27,"North America","United States of America",Michigan,"Washtenaw Co.","Cascade Glen.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176031,
447558f0-6a6a-43d0-94e8-5e69dd192c5a,NY,PreservedSpecimen,526132,,78,1939,4,20,"North America","United States of America",Michigan,"Washtenaw Co.","Asharne's Place.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176032,
f78e4f00-339b-4ae6-8c97-aea9425ca37b,NY,PreservedSpecimen,526133,"R. O. S. Breen",,1937,7,1,"North America","United States of America",Michigan,"Washtenaw Co.","Cascade Glen",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176033,
d750c303-1086-4163-91ae-6ff6c047cf8e,NY,PreservedSpecimen,526134,"K. A. Wagner",1414,1947,6,8,"North America","United States of America",Indiana,"Union Co.","Four miles North of Liberty.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176034,
8d50c20b-a024-4622-bf39-82fc633aff45,NY,PreservedSpecimen,526135,"E. M. Stephens",1,1909,2,26,"North America","United States of America",Indiana,"Putnam Co.","McLean Springs southwest of Greencastle.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176035,
f52dbe8d-ade1-4936-a6a0-ac28d8bb78de,NY,PreservedSpecimen,526136,"C. C. Deam",16091,1915,6,18,"North America","United States of America",Indiana,"Dearborn Co.","5 mi. west of Aurora",,,39.057,-84.9947,"GEOLocate Web Application",9694,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176036,
841fb8ba-d4b4-4903-bfa8-1062500427c2,NY,PreservedSpecimen,526137,"C. C. Deam",,1915,5,23,"North America","United States of America",Indiana,"Grant Co.",,,,40.5158,-85.6547,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176037,
6f1f655c-6ddf-4ff5-b60b-42ad48b84da5,NY,PreservedSpecimen,526138,"C. C. Deam",17462,1915,7,16,"North America","United States of America",Indiana,"Lawrence Co.","Along Back Creek 1 mi. from Leesville.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176038,
01736d50-1dab-4d3f-a615-62aef10eb35d,NY,PreservedSpecimen,526139,"C. C. Deam",16499,1915,6,26,"North America","United States of America",Indiana,"Crawford Co.","1 mi. southeast of Riddle.",,,38.2404,-86.4175,"GEOLocate Web Application",2123,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176039,
e6680664-7baa-460b-9e42-e7d656b5adc0,NY,PreservedSpecimen,526140,,,1905,7,14,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176040,
a82c7c7b-029b-476f-a072-625dcefa7fba,NY,PreservedSpecimen,526141,"L. M. Underwood",,1893,5,1,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176041,
a181ed83-d4ce-47c0-a905-8ded54dd585f,NY,PreservedSpecimen,526142,,,1936,5,15,"North America","United States of America",Wisconsin,"Sauk Co.","Parfreys Glen",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176042,
5a1de88d-533d-4d0f-8c7e-b0c7eac289d5,NY,PreservedSpecimen,526143,"H. M. Richards",,1893,4,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176043,
628981fa-b6a9-46e3-a962-97b49f796561,NY,PreservedSpecimen,526144,"L. W. Riddle",,1915,10,,"North America","United States of America",Massachusetts,"Middlesex Co.","Pickerel Pond",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176044,
18602704-25c7-4fb7-9c8f-fd9ab08b65fd,NY,PreservedSpecimen,526145,"H. J. Biddlecome",,1876,,,"North America","United States of America","New York","Niagara Co.","Santee Canal",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176045,
20a00430-0621-4214-b9a6-9146158307ab,NY,PreservedSpecimen,526146,"M. Lavin",,1979,8,18,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range 4 mi. N of Hinckley Summit to E of the road, No of Winnemucca, NV.",,,41.6929,-117.507,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176046,
9785fd9e-a7ff-44aa-9450-591649dedcd6,NY,PreservedSpecimen,535159,"W. H. Wiegmann",,1919,8,20,"North America","United States of America","New York",,"Patterson Ridge, 2/3 up.",,,42.2895,-74.3776,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176050,
7a987016-801c-4510-8758-52c6b831c451,NY,PreservedSpecimen,535160,"W. H. Wiegmann",,1919,8,15,"North America","United States of America","New York","Greene Co.","Mt. Huntersfiled [=Huntersfield Mountain].",,,42.3556,-74.3465,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176051,
550a33ac-d9d7-4d2a-81c7-1f63f57efb1a,NY,PreservedSpecimen,535161,"N. L. Britton",,1883,3,26,"North America","United States of America","New York","Richmond Co.","Staten Island, Egbertville.",,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176052,
b7b0ec8a-44d9-45f1-b7e7-3396865c3b06,NY,PreservedSpecimen,535172,"E. T. Harper",,1896,8,14,"North America","United States of America","West Virginia",,"Mannings Ferry",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176053,
9e6e87b5-8ecc-40f7-8ff5-f72c3dc3e59d,NY,PreservedSpecimen,535173,"E. T. Harper",,1906,4,7,"North America","United States of America",Washington,"Pierce Co.",,,,47.2032,-122.24,"GEOLocate Web Application",4365,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176054,
999d9901-4f7e-4a28-966a-69abf1d4a6b9,NY,PreservedSpecimen,535174,"W. R. Buck",16309,1988,11,1,"North America","United States of America","New York","Niagara Co.","Goat Island State Park; north slope of Goat Island.",,,43.0809,-79.0675,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176055,
08ea30d5-cc70-4d86-984c-931248d93a65,NY,PreservedSpecimen,535175,"W. R. Buck",16292,1988,11,1,"North America","United States of America","New York","Niagara Co.","Goat Island State Park; north slope of Goat Island.",,,43.0809,-79.0675,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176056,
a88ddac0-59f7-46da-b091-2636dda3c641,NY,PreservedSpecimen,535176,"W. R. Buck",16298,1988,11,1,"North America","United States of America","New York","Niagara Co.","Goat Island State Park; north slope of Goat Island.",,,43.0809,-79.0675,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176057,
e9af4eb8-7a95-4734-a4d5-cc3fce36779e,NY,PreservedSpecimen,535177,"W. B. Kiener",4906,1936,9,19,"North America","United States of America",Colorado,,"Longs Peak, East Slope, Rocky Mtn. Nat'l Park",3383,3383,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176058,
f5c6717d-5cc8-4828-bfff-bbe0cce8003c,NY,PreservedSpecimen,535184,"G. E. Nichols",21,1907,10,10,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.904,-72.4698,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176061,
a6c044c8-a9a3-4bba-a9b1-b65f88baeeb8,NY,PreservedSpecimen,535185,,,,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2707,-72.947,"GEOLocate Web Application",5425,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176062,
05d272f7-744d-4e70-98bc-07340eee25b2,NY,PreservedSpecimen,535186,"H. Habeeb",1412,1946,,,"North America","United States of America",California,"Los Angeles Co.","U. S. C. Campus",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176063,
b4e6ed66-4566-41e8-a667-c8cc3bb90959,NY,PreservedSpecimen,535187,"A. J. Grout",,1914,,,"North America","United States of America",Colorado,,"Near Teller Lake.",2926.1,2926.1,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176064,
11064786-b876-40ce-a9e1-a84d43686a3b,NY,PreservedSpecimen,535188,"R. A. Laubengayer",362,1925,8,10,"North America","United States of America","New York","Tompkins Co.","Fall Creek",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176065,
fb46ecfa-d353-441e-a3a8-90b037c6f044,NY,PreservedSpecimen,535189,"R. A. Laubengayer",487,1927,6,8,"North America","United States of America","New York","Albany Co.","Helderberg Hills.",,,42.6001,-74.0662,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176066,
a669f63d-7e77-4edf-9e36-203519cae7fc,NY,PreservedSpecimen,535190,"C. L. Pratt",,1925,,,"North America","United States of America","New York","Tompkins Co.","Cornell [University] Campus.",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176067,
cd2a5c71-2592-4637-b655-6fe84ecc9d30,NY,PreservedSpecimen,535191,"R. A. Laubengayer",,1925,,,"North America","United States of America","New York","Tompkins Co.","Ellis Hollow",,,42.4909,-76.2972,"GEOLocate Web Application",1793,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176068,
b3856325-821f-4940-80d5-864a4df22030,NY,PreservedSpecimen,535192,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176069,
96fe8ab1-714a-4036-9a38-3b6fe5767697,NY,PreservedSpecimen,535193,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176070,
be05b8cb-cdbb-401c-9469-4679c152d113,NY,PreservedSpecimen,535194,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176071,
581fbb86-db89-4f7c-bb10-c1f7afb35b6a,NY,PreservedSpecimen,535199,"T. E. Savage",,1897,10,3,"North America","United States of America",Iowa,"Johnson Co.",,,,41.6716,-91.5881,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176072,
b6efaa3f-6e49-48b0-b0d2-4b8a2a0649ec,NY,PreservedSpecimen,535200,,,,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176073,
8542ce43-3596-44b5-96e2-669216f1a44a,NY,PreservedSpecimen,535201,"T. E. Savage",,1897,10,21,"North America","United States of America",Iowa,"Johnson Co.",,,,41.6716,-91.5881,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176074,
72184487-e10d-4c3b-94d1-58297a87b2fc,NY,PreservedSpecimen,535202,"T. E. Savage",,,,,"North America","United States of America",Iowa,"Johnson Co.",,,,41.6716,-91.5881,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176075,
f62107fd-76f6-4221-ae9e-3d57711e1bcf,NY,PreservedSpecimen,535204,"L. M. Underwood",,1893,5,1,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176076,
e6def083-e6ee-4b76-bc63-8970ef35658c,NY,PreservedSpecimen,535212,"J. C. Blumer",3551,1909,10,24,"North America","United States of America",Arizona,,"Manning Camp",2438.4,2438.4,32.2095,-110.554,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176078,
7234aa9d-4ea2-49ab-8bfe-75ad93388eba,NY,PreservedSpecimen,535217,"W. R. Buck",F34593,1998,9,19,"North America","United States of America",Massachusetts,"Franklin Co.","Just off Tunnel Road, 3.8 mi. NW of Zoar on River Road.",265,365,42.67,-72.88,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176081,
65366295-27c2-4bc4-9fd0-5d787db5924c,NY,PreservedSpecimen,535219,"W. R. Buck",28510,1995,10,10,"North America","United States of America",Kentucky,"Bath Co.","Daniel Boone National Forest, Stoney Cove Recreation Area on Cave Run Lake, Shetowee Trace.",245,245,38.12,-83.53,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176082,
f741757a-e1ae-4630-9605-54e4ca62baae,NY,PreservedSpecimen,535220,"W. R. Buck",28538,1995,10,11,"North America","United States of America",Kentucky,"Estill Co.","Daniel Boone Nat'l Forest, off Forest Service Road 227, N of entrance to Forest Service Road 230.",400,430,37.77,-83.92,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176083,
fbacd2d3-5051-4573-9ddd-b4633908c01f,NY,PreservedSpecimen,535225,"R. O. S. Breen",3815,1953,6,13,"North America","United States of America",Florida,"Santa Rosa Co.",,,,30.8338,-87.2961,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176085,
11a1463e-58f9-4d35-bb59-12ca07e5223b,NY,PreservedSpecimen,535239,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176086,
15f98e27-8953-42cd-ade8-07f2d118d704,NY,PreservedSpecimen,535240,"Mrs. W. K. Johnson",1437,1955,1,1,"North America","United States of America",Florida,"Pinellas Co.","Blue Sink near Palm Harbor, near power house.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176087,
448c2029-20e4-43aa-9833-23c220308a78,NY,PreservedSpecimen,535241,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176088,
59ec2b46-0113-4876-8bd1-768453d92157,NY,PreservedSpecimen,535244,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176089,
4ae3901d-5238-4f96-a423-a55fef63ee38,NY,PreservedSpecimen,535245,"R. O. S. Breen",891,1939,3,23,"North America","United States of America",Florida,"Leon Co.","Sterck's Farm",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176090,
