﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5d6a389-34d0-4351-b05a-3d7bab3d6fdb,NY,PreservedSpecimen,04086921,"D. S. Correia",11,2011,5,26,"South America",Brazil,Pernambuco,"Recife Mun.","Jardim Botânico de Recife",,,-8.74167,-34.9861,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"I. B. de Lima",2015,11,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677013,http://sweetgum.nybg.org/images3/3529/308/04086921.jpg
2e470e52-6e36-413d-9973-a8510e3b20b7,NY,PreservedSpecimen,02099243,"L.A. Gomes",831,2012,10,5,"South America",Brazil,Sergipe,"Siriri Mun.","Mata do Cipó.",,,-10.5114,-37.1003,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"L.A. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293164,http://sweetgum.nybg.org/images3/1413/321/02099243.jpg
9d938aeb-275d-4b38-ae1e-6f50da1e36f5,NY,PreservedSpecimen,00924893,"J. N. Nakajima",2095,1995,4,7,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Estação Ecológica do Panga.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Romero",1995,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993313,http://sweetgum.nybg.org/images3/1337/587/00924893.jpg
59660f0c-ad5e-4389-b6c2-c3aefac0b5eb,NY,PreservedSpecimen,1281535,"A. Koch",279,2010,5,28,"South America",Brazil,Pará,"Viseu Mun.","Localidade de Jutaí. Serra do Piría.",117,,-1.2086,-46.2928,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",cf.;,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711968,http://sweetgum.nybg.org/images3/508/967/01281535.jpg
9adb9edd-dbf1-437e-bfec-645548f6a055,NY,PreservedSpecimen,521861,"S. A. Mori",10164,1978,6,7,"South America",Brazil,Bahia,"Itacaré Mun.","Cerca de 1 km ao S de Itacaré, beira-mar. Folha SD-24 (14-39c)",,,-14.289,-38.9952,"Georeferencing Quick Reference Guide, Version 2012",1928,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291049,http://sweetgum.nybg.org/images3/1336/273/00521861.jpg
8545ab52-110f-4718-9e96-a0af310c04fe,NY,PreservedSpecimen,521853,"S. A. Mori",18438,1986,6,7,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Commune de Saül - Région de Saül",200,300,3.62,-53.2167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291036,http://sweetgum.nybg.org/images3/837/184/00521853.jpg
181f326c-35ee-4069-b676-195887fac5da,NY,PreservedSpecimen,1653159,"S. A. Mori",15622,1983,4,14,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Commune de Saül - Région de Saül",200,400,3.62,-53.2167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432937,http://sweetgum.nybg.org/images3/840/050/1653159.jpg
93d61633-8167-4ec0-81a1-6e87ebb1a3df,NY,PreservedSpecimen,521862,"S. A. Mori",9896,1978,4,14,"South America",Brazil,Bahia,"Uruçuca Mun.","Nova estrada que liga Uruçuca a Serra Grande, a 25 km de Uruçuca. Folha SD-24 (15-39a)",,,-14.4893,-39.1337,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291050,http://sweetgum.nybg.org/images3/1336/274/00521862.jpg
5274d449-8981-4781-85f1-aea16e4d9d21,NY,PreservedSpecimen,1653163,"R. Callejas Posada",10280,1991,8,20,"South America",Colombia,Antioquia,"San Rafael Mun.","Vereda Gallo, 1 km E de la cabecera municipal en la vía a Arenal.  En la margen del río Arenal.",1090,1680,6.25,-75.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432950,http://sweetgum.nybg.org/images3/840/054/1653163.jpg
60609ab9-82d1-439e-9f6d-4e0a8dc7ec8f,NY,PreservedSpecimen,3358841,"R. A. Toro",1352,1928,9,10,"South America",Colombia,Antioquia,"San Roque Mun.","Vicinity of Medellin",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688999,http://sweetgum.nybg.org/images3/2968/396/03358841.jpg
2b2390bd-7d11-4cb6-ad77-7fab19f4f32f,NY,PreservedSpecimen,3358827,"J. Betancur B.",1579,1990,1,27,"South America",Colombia,Caquetá,"San Vicente del Caguán Mun.","Sabanas del Yarí, Vereda Yaguara, Hato Montecarlo",240,240,1.85,-73.815,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688985,http://sweetgum.nybg.org/images3/2968/382/03358827.jpg
e54c2c89-ae11-45f5-90c8-323731f27539,NY,PreservedSpecimen,3358845,"H. Schiefer",759,1945,7,7,"South America",Colombia,Meta,"Villavicencio Mun.","Hill back of Tres Esquinas Mill",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689003,http://sweetgum.nybg.org/images3/2968/400/03358845.jpg
dd879149-d87f-449c-bbd1-763093119275,NY,PreservedSpecimen,3358851,"F. W. Pennell",1511,1917,8,26,"South America",Colombia,Meta,"Villavicencio Mun.",,500,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689009,http://sweetgum.nybg.org/images3/2968/406/03358851.jpg
3d8a94c0-3d06-4181-888f-fe7c438f5fdd,NY,PreservedSpecimen,3358853,"H. Schiefer",759,1945,7,7,"South America",Colombia,Meta,"Villavicencio Mun.","Hill back of Molino Tres Esquiras.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689011,http://sweetgum.nybg.org/images3/2968/408/03358853.jpg
5a7031d8-f2c6-44c4-84c2-48456b5d2468,NY,PreservedSpecimen,3676601,"M. Alvear",1449,2011,2,27,"South America",Colombia,Boyacá,"Puerto Boyacá Mun.","Corregimiento de Puerto Pinzon. Cordillera oriental, vertiente occidental. Serrania de Las Quinchas.  Reserva Natural de Aves El Paujil. Sendero hacia el tanque del agua",212,,6.04981,-74.2618,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"M. Alvear",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790837,http://sweetgum.nybg.org/images3/2992/714/03676601.jpg
fa6c3563-d0ae-4575-bc47-4793c6a5b7ff,NY,PreservedSpecimen,3358820,"R. Fonnegra G.",2337,1988,1,23,"South America",Colombia,Antioquia,"Yolombó Mun.","Rio Porce, Quebrada la Cristalina",800,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688978,http://sweetgum.nybg.org/images3/2968/375/03358820.jpg
dc069151-893e-4658-8dc9-bbf2e325d756,NY,PreservedSpecimen,3358898,"L. J. Dorr",7973,1995,7,5,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal, road from Boconó to Guaramacal, SE of Boconó and just above park headquarters.",,,9.22,-70.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689056,http://sweetgum.nybg.org/images3/2968/453/03358898.jpg
26e7c315-9988-48b8-9e7a-3519206d3e16,NY,PreservedSpecimen,01462539,"W. Meier",5140,1999,9,18,"South America",Venezuela,Carabobo,"Montalbán Mun.","Norte de Montalbán: vertiente sur de la Cumbre Paragüito: cabeceras del Río Montero: arriba de Ranchería.",1200,1300,10.27,-68.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"F. A. Michelangeli",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704256,http://sweetgum.nybg.org/images3/482/357/01462539.jpg
dbd764dc-db62-4f76-a083-ed4db5d4c9a9,NY,PreservedSpecimen,1653175,"A. Licata",888,1994,12,14,"South America",Venezuela,Trujillo,"Trujillo Mun.","Vía Monay; La Vega del corozal, Quebrada Betico.",400,,9.4392,-70.4883,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432968,http://sweetgum.nybg.org/images3/840/066/1653175.jpg
c934e2dc-1fe4-414a-912e-671518baadb2,NY,PreservedSpecimen,3358889,"E. Marin",1565,,,,"South America",Venezuela,Amazonas,"Atabapo Mun.","al 0 de Coyowa-Teri",350,350,2.43,-64.27,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689047,http://sweetgum.nybg.org/images3/2968/444/03358889.jpg
5667aa0c-1605-426a-a8e7-974a6044ae23,NY,PreservedSpecimen,3358890,"E. Marin",1536,,,,"South America",Venezuela,Amazonas,"Atabapo Mun.","Lomerios bajos (8%-16% pendiente) y altos (30%-60%) sobre rocas granitos biotiticos-gnesicas al 0 de Coyowa-Teri.",350,350,2.43,-64.27,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689048,http://sweetgum.nybg.org/images3/2968/445/03358890.jpg
1b7e220a-a550-4d65-8f27-7b3fa9608528,NY,PreservedSpecimen,3358891,"E. Marin",1819,1991,11,1,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cuerpo circular (litologia granitica), Paisaje de Plateau.",1200,1200,2.27,-63.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689049,http://sweetgum.nybg.org/images3/2968/446/03358891.jpg
8279d382-8e43-46e1-b527-0f9de2561130,NY,PreservedSpecimen,3358892,"L. W. Williams",14633,1905,4,25,"South America",Venezuela,Amazonas,"Río Negro Mun.","San Carlos",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689050,http://sweetgum.nybg.org/images3/2968/447/03358892.jpg
95f88eca-ac6e-4294-b34f-d0066ee9a9e5,NY,PreservedSpecimen,3358894,"L. W. Williams",234,1938,12,6,"South America",Venezuela,Miranda,"Sucre Mun.","On coffee estate, Petare",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689052,http://sweetgum.nybg.org/images3/2968/449/03358894.jpg
ef950440-59c6-49fb-8c94-e2e31bca373a,NY,PreservedSpecimen,3358895,"L. W. Williams",14698,1905,4,25,"South America",Venezuela,Amazonas,"Río Negro Mun.","Santa Rosa de Amanadona",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689053,http://sweetgum.nybg.org/images3/2968/450/03358895.jpg
049710dd-ef97-492f-874c-44bea56a21ba,NY,PreservedSpecimen,3358875,"O. Huber",8458,1983,11,14,"South America",Venezuela,Amazonas,"Atabapo Mun.","Sector Norte de la Sierra Parima, sabana de Shimada-Wochi.",800,800,-3.82,-64.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689033,http://sweetgum.nybg.org/images3/2968/430/03358875.jpg
665219c5-6ae0-4578-8550-64646c162526,NY,PreservedSpecimen,3358876,"O. Huber",5033,1980,3,7,"South America",Venezuela,Amazonas,"Atabapo Mun.","Sierra de la Parima, sabana sobre cerros en los alrededores de una pista de aterrizaje al N. de Simarowochi.",850,850,-3.82,-64.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689034,http://sweetgum.nybg.org/images3/2968/431/03358876.jpg
fbc52855-f45f-48ab-89bf-6d673b638afd,NY,PreservedSpecimen,1653172,"G. S. Bunting",9073,1980,2,16,"South America",Venezuela,Zulia,,"Bolívar. Entre El pensado (aldea unos 4 km al este de Quirós) y Las Tres Marías, área 8 km al este  de El Pensado.",,,10.42,-70.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432965,http://sweetgum.nybg.org/images3/840/063/1653172.jpg
75d69f70-9aa8-429b-9101-7fea770d9b9e,NY,PreservedSpecimen,3358899,"A. L. Bernardi",3304,1956,6,22,"South America",Venezuela,Mérida,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689057,http://sweetgum.nybg.org/images3/2968/454/03358899.jpg
71678705-d711-4429-bc67-9ee87fac1d2e,NY,PreservedSpecimen,3216267,"E. Martínez S.",7977,1984,9,29,"North America",Mexico,Chiapas,"Ocosingo Mun.","2 km al N de Bonampak camino al Crucero San Javier",350,350,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509059,http://sweetgum.nybg.org/images3/2647/833/03216267.jpg
441572ea-af32-4c97-8aaf-f56f7c400428,NY,PreservedSpecimen,3216268,"D. E. Breedlove",57939,1982,1,25,"North America",Mexico,Chiapas,"Ocosingo Mun.","Lower Montane Rain Forest south of Santo Domingo on road to Bonampak and Echeverria from Chancala.",455,455,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509060,http://sweetgum.nybg.org/images3/2647/834/03216268.jpg
7fee6843-ec6d-4e18-ad45-6c05a5a99924,NY,PreservedSpecimen,3216315,"B. Gómez-Chagala",868,2008,11,19,"North America",Mexico,Puebla,"Hueytamalco Mun.","Campo Experimental ""Las Margaritas"", Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias (INIFAP)",475,475,20.0186,-97.3011,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509117,http://sweetgum.nybg.org/images3/2647/879/03216315.jpg
105ab894-df9d-4d96-b72e-156b58b2f675,NY,PreservedSpecimen,04067401,"S. Urquilla Climaco",SUC378,2015,1,28,"North America",Mexico,Guerrero,"Coyuca de Benítez Mun.","Predio,San Isidro, Paraje, La Coscolina, conglomerado 20169 del Inventario Nacional Forestal y de Suelos.",770,770,17.2385,-10.0156,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377087,http://sweetgum.nybg.org/images3/3455/739/04067401.jpg
2167557c-ddf6-4e49-a337-e3bb86cac620,NY,PreservedSpecimen,00987800,"J. M. Pires",1534,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272763,http://sweetgum.nybg.org/images3/274/969/v-249-00987800.jpg
fb01577b-f1db-43b2-8b6b-add2a5803b8c,NY,PreservedSpecimen,3216278,"F. C. Seymour",3229,1970,1,7,"Central America",Nicaragua,,,"Zelaya. Rain forest near Siuna. Mt. Liveco, Madregava.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509079,http://sweetgum.nybg.org/images3/2648/737/03216278.jpg
aa79255a-30f2-4f7d-9d91-d9c5ffd7b54c,NY,PreservedSpecimen,521864,"A. M. V. de Carvalho",4104,1992,10,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Municipio de Ilhéus/Olivença. Mata de restinga nos arredores da Estaçao Hidromineral da Tororomba",,,-14.9909,-38.9991,"Georeferencing Quick Reference Guide, Version 2012",320.758,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291028,http://sweetgum.nybg.org/images3/1336/276/00521864.jpg
e709472b-8e4b-4eee-b20d-2bbddfde129a,NY,PreservedSpecimen,521860,"A. M. V. de Carvalho",3648,1991,9,7,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande. 7.3 km na estrada Serra Grande/Itacaré.  Fazenda Lagoa do Conjunto Fazenda Santa Cruz.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291026,http://sweetgum.nybg.org/images3/1336/272/00521860.jpg
c4b801a1-dd1a-45ad-8c2a-49e2c56303fb,NY,PreservedSpecimen,1519511,"A. M. Amorim",4179,2005,7,27,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita, Acesso pela Rod. Jacareci, ca. 10.6 km de Camacã",900,900,-15.3811,-39.5697,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",aff.;,"R. Goldenberg",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776787,http://sweetgum.nybg.org/images3/1338/239/01519511.jpg
f7013e14-2ee2-4d76-8a52-5ad6e1b36a57,NY,PreservedSpecimen,2422780,"M. M. Pignal",546,1997,8,7,"South America",Brazil,Bahia,,"Gameleira. Itaparica, Gameleira, au dessus du port Bom Despacho",20,,-12.92,-38.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Goldenberg",2016,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673487,http://sweetgum.nybg.org/images3/1638/188/02422780.jpg
dbcb460d-bbf1-452a-a747-4afcc2ed4ac4,NY,PreservedSpecimen,522436,"M. Alves",2107,2000,6,18,"South America",Brazil,Alagoas,"Pilar Mun.","Fazenda do Lamarao, rodovia BR-316, 8 km antes do entrocamento (sentido Satuba), estrada secundária à direita, próximo a base de exploraçao da Petrobrás, limite oeste da Lagoa Manguaba",150,200,-9.6508,-36.0039,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527709,http://sweetgum.nybg.org/images3/1336/516/00522436.jpg
badc0e02-8984-46e2-b768-5c9c9b78900e,NY,PreservedSpecimen,01198567,"A. M. Amorim",5131,2005,6,4,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita. 9,7 km W de Camaca na estrada para Jacarecí, daí 6 km SW na estrada para a RPPN e Torre da Embratel",835,835,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Goldenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416435,http://sweetgum.nybg.org/images3/1338/103/01198567.jpg
46a464ab-403f-430e-9ff4-20f23f6059ed,NY,PreservedSpecimen,1519531,"M. M. M. Lopes",838,2006,6,16,"South America",Brazil,Bahia,"Porto Seguro Mun.","Estrada Eunápolis a Porto Seguro. RPPN Estação Veracruz. Beira da estrada",,,-16.4192,-39.2022,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Goldenberg",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780831,http://sweetgum.nybg.org/images3/1338/250/01519531.jpg
329968dc-5fc2-45ec-931f-ef60cbd30500,NY,PreservedSpecimen,522429,"S. Tsugaru",B1338,1987,8,31,"South America",Brazil,Pernambuco,"Cabo de Santo Agostinho Mun.","Near Praia do Guaibu, 25 km S from Recife",,,-8.33713,-34.9507,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527704,http://sweetgum.nybg.org/images3/1336/513/00522429.jpg
96818c55-723d-455d-9256-1c06607a8b92,NY,PreservedSpecimen,00924895,"M. Alves",2192,2001,2,13,"South America",Brazil,Tocantins,"Palmas Mun.","Estrada para Aparecida do Rio Negro, Parque Estadual do Lajeado, Fazenda Agronorte.",750,750,-10.2131,-48.3603,"Other source",62375,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993318,http://sweetgum.nybg.org/images3/1337/589/00924895.jpg
522e32d2-7c27-4e99-b74b-51804ceafb60,NY,PreservedSpecimen,00924894,"A. Macedo",4487,1956,3,2,"South America",Brazil,Goiás,"Piracanjuba Mun.",,,,-17.3031,-49.0167,"Other source",41044,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993316,http://sweetgum.nybg.org/images3/1337/588/00924894.jpg
8fb6f485-80f6-459c-a1c7-6de84e3c3e2f,NY,PreservedSpecimen,522438,"C. G. Leal",298,1950,7,19,"South America",Brazil,Pernambuco,"Recife Mun.","Jardim Zoo-Botanico de Dois Irmaos",,,-8.0036,-34.9478,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527711,http://sweetgum.nybg.org/images3/1336/517/00522438.jpg
9284fbaa-d493-4927-bab1-869912be6780,NY,PreservedSpecimen,1281109,"T. M. C. da Silva",10,2000,7,21,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Goldenberg",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663273,http://sweetgum.nybg.org/images3/1338/121/01281109.jpg
8b5e9c60-715f-4da2-b2cc-8d94ee38597f,NY,PreservedSpecimen,1281108,"A. L. A. Lima",3,2001,9,25,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçã Ecológico do Tapacurá.",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Goldenberg",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663270,http://sweetgum.nybg.org/images3/1338/120/01281108.jpg
5322e99e-9ba6-44a5-80d7-e7fb4886e522,NY,PreservedSpecimen,494040,"S. A. Mori",25339,2001,5,8,"South America","French Guiana",,,"Relais de Patawa.  On the Montagne de Kaw road.",,,4.54477,-52.1525,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Goldenberg",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527698,http://sweetgum.nybg.org/images3/2968/158/00494040.jpg
c0863fac-844d-4e9a-aee4-0548562fae6c,NY,PreservedSpecimen,685433,"R. Goldenberg",759,2005,10,18,"South America",Brazil,"São Paulo",,"Mun. Itaóca",,,-24.6048,-48.8332,"Georeferencing Quick Reference Guide, Version 2012",13176.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Goldenberg",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894859,http://sweetgum.nybg.org/images3/1336/739/00685433.jpg
