﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f55b2f43-4932-4d50-b021-9f59782e2449,NY,PreservedSpecimen,949027,"A. Macedo",3063,1951,1,23,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.",Fra[?]ão,,,-20.2878,-43.5081,"Other source",44599,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022969,http://sweetgum.nybg.org/images3/1916/710/00949027.jpg
bc2f122b-dac9-484b-8339-8fce790c8a04,NY,PreservedSpecimen,1146135,"P. G. Delprete",10398,2007,11,17,"South America",Brazil,Goiás,"Pirenópolis Mun.","Serrra dos Pireneus. Córrego do Inferno. Entre a Cachoeira do Coqueiro e a Cachoeira do Inferno.",1100,1100,-15.7922,-48.9056,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331915,http://sweetgum.nybg.org/images3/1918/111/01146135.jpg
03a82cbd-7d1d-4e2c-afd7-142d540fbdde,NY,PreservedSpecimen,229891,"L. Macias",96-348,1996,8,2,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Camping da A.C.M., Cachoeira Véu da Noiva.",,,-19.1689,-43.7144,,26557,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756046,http://sweetgum.nybg.org/images3/1914/639/00229891.jpg
94394e49-08c6-439c-9914-869351c1c741,NY,PreservedSpecimen,1182937,"P. G. Delprete",9222,2005,10,31,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Rod. Para Alto Paraíso (GO-118). Rio Piçarra.",980,980,-14.2633,-47.5025,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,,"Augusta longifolia (Spreng.) Rehder",,"P. G. Delprete",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411292,http://sweetgum.nybg.org/images3/1918/138/01182937.jpg
bbb33a44-470e-4cbe-8e66-99bfb7fc6f25,NY,PreservedSpecimen,501875,"A. M. V. de Carvalho",6408,1997,12,29,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ponte do Coronel, ca. 13 km na estrada para Mato Grosso, margem do Rio Brumado",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756048,http://sweetgum.nybg.org/images3/1914/713/00501875.jpg
77d925d8-ba7a-4cd3-ba8a-c66766286e80,NY,PreservedSpecimen,02064120,"R. Goldenberg",1489,2010,10,30,"South America",Brazil,Goiás,"Mossâmedes Mun.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,,"Augusta longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418832,http://sweetgum.nybg.org/images3/1269/486/02064120.jpg
89ecc1b2-e35e-466a-a3a7-d3a985bb9d2e,NY,PreservedSpecimen,396519,"G. Gardner",3213,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756056,http://sweetgum.nybg.org/images3/1914/667/00396519.jpg
ae95a802-c5d4-4d7b-8c69-9751ea446e20,NY,PreservedSpecimen,396518,"G. Gardner",4719,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756055,http://sweetgum.nybg.org/images3/1914/666/00396518.jpg
d998790e-46ad-40fc-9ce2-3ebe2b48deb2,NY,PreservedSpecimen,396517,"G. Gardner",4720,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756054,http://sweetgum.nybg.org/images3/1914/665/00396517.jpg
a6619072-26ff-40d0-afda-cf4b033d2b3f,NY,PreservedSpecimen,948989,"G. Gardner",VII3212,,,,"South America",Brazil,,,Goyaz,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022708,http://sweetgum.nybg.org/images3/1916/682/00948989.jpg
68c601f4-9bb2-4236-9946-8d2639116956,NY,PreservedSpecimen,948990,"G. Gardner",X4720,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022710,http://sweetgum.nybg.org/images3/1916/683/00948990.jpg
eade3535-4b4f-45a0-8d5a-3527a0045fc5,NY,PreservedSpecimen,948991,"G. Gardner",X4719,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022711,http://sweetgum.nybg.org/images3/1916/684/00948991.jpg
22b92cb0-ac15-425c-bf14-6655d969440d,NY,PreservedSpecimen,949023,"C. A. Cid Ferreira",6527,1985,10,21,"South America",Brazil,"Mato Grosso",,"Cuiabá. Rio Caxipozinho, próx. a cachoeira Véu de Noiva. Área da Chapada dos Guimarães.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022941,http://sweetgum.nybg.org/images3/261/822/v-301-00949023.jpg
e115d50f-4941-461b-90fc-15b8313b18cf,NY,PreservedSpecimen,949020,"Taxonomy Class Of Univ De Brasilia",192,1974,10,30,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, on north side of city of Gama. (30 km SW of center of Brasília.)",,,-16.03,-48.05,Literature,10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022935,http://sweetgum.nybg.org/images3/1916/705/00949020.jpg
5cd7bcb0-5123-4029-adaf-fac074f4bb2a,NY,PreservedSpecimen,396509,"R. M. Harley",17529,1974,3,30,"South America",Brazil,Bahia,"Itacaré Mun.","Ca. 6 km SW of Itacaré, on side road, by small dam and hydroelectric generator by river. South of the mouth of the Rio de Contas",0,100,-14.32,-39.05,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756053,http://sweetgum.nybg.org/images3/1914/658/00396509.jpg
57522ce3-03f2-49c3-85a6-e4e6355fba77,NY,PreservedSpecimen,948980,"G. G. Hatschbach",33216,1973,11,14,"South America",Brazil,"Mato Grosso","Rondonópolis Mun.","Ponte de Pedra",,,-16.4708,-54.6356,"Other source",69781,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022589,http://sweetgum.nybg.org/images3/1916/673/00948980.jpg
0c7774c4-872a-4ef3-b213-cec822388afd,NY,PreservedSpecimen,949026,"B. A. Krukoff",2053,1933,4,14,"South America",Brazil,Maranhão,,"Near Tiçonga (vicinity of Carolina). Along the upper Rio Tocantins.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022968,"http://sweetgum.nybg.org/images3/261/823/v-301-00949026-01.jpg | http://sweetgum.nybg.org/images3/261/824/v-301-00949026-02.jpg"
578786ba-453b-47ae-bb6a-38d4ff75c8dd,NY,PreservedSpecimen,642478,"W. W. Thomas",12779,2001,11,4,"South America",Brazil,Bahia,"Itacaré Mun.","Fazenda Capitao. 7.9 km W of junction BA 001 on road from Itacaréto Ubaitaba",40,100,-14.3443,-39.0884,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756052,http://sweetgum.nybg.org/images3/1915/678/00642478.jpg
e1906ea6-fc76-4623-962f-3a07604e3894,NY,PreservedSpecimen,396516,"S. A. Mori",12352,1979,7,20,"South America",Brazil,Bahia,"Rio de Contas Mun.","9-11 km ao N de Rio de Contas, na estrada para o povoado Mato Grosso",1000,1000,-13.53,-41.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756059,http://sweetgum.nybg.org/images3/1914/664/00396516.jpg
df961542-c3cf-41e4-b124-801ed865559e,NY,PreservedSpecimen,949031,"H. S. Irwin",29538,1971,2,1,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra do Espinhaço, lower slopes of Pico de Itacolomi, ca. 3 km S. of Ouro Preto",1650,1650,-20.3874,-43.5058,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023147,http://sweetgum.nybg.org/images3/1916/713/00949031.jpg
5fdfd5e8-3e20-421d-8ddf-b60cd612e48d,NY,PreservedSpecimen,396513,"H. S. Irwin",31131,1971,2,26,"South America",Brazil,Bahia,"Seabra Mun.","Serra da Agua de Rega. Rocks and sandy banks at margin of Rio Riachao, ca. 27 km N of Seabra, road to Agua de rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756057,http://sweetgum.nybg.org/images3/1914/662/00396513.jpg
daad7e0b-4819-43c0-9ed8-aa4820c2c342,NY,PreservedSpecimen,396514,"H. S. Irwin",31131,1971,2,26,"South America",Brazil,Bahia,"Seabra Mun.","Serra da Agua de Rega. Rocks and sandy banks at margin of Rio Riachao, ca. 27 km N of Seabra, road to Agua de rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756058,http://sweetgum.nybg.org/images3/1914/663/00396514.jpg
b5ef0a90-d536-4597-a092-07e1f3f6c1fa,NY,PreservedSpecimen,00891762,"H. S. Irwin",34426,1972,1,17,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Rio Corumbá at great falls, ca. 12 km N. of Corumbá de Goiás",1000,1000,-15.9236,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960597,http://sweetgum.nybg.org/images3/1915/971/00891762.jpg
5362a3aa-6bf9-4427-a500-2814e5e479e0,NY,PreservedSpecimen,949019,"G. T. Prance",19064,1973,10,16,"South America",Brazil,"Mato Grosso",,"Just above Veu de Noiva.",720,720,-15.4621,-55.7501,,10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022933,http://sweetgum.nybg.org/images3/261/821/v-301-00949019.jpg
10a126b5-9236-4aba-9241-f205338cd75a,NY,PreservedSpecimen,396511,"R. M. Harley",20106,1977,3,28,"South America",Brazil,Bahia,,"Between 2.5 and 5 km S of Vila do Rio de Contas on side road to W of the road to Livramento, leading to the Rio Brumado",980,980,-13.6,-41.83,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756064,http://sweetgum.nybg.org/images3/1914/660/00396511.jpg
226b4b80-dd79-4280-b1e2-4e0a7e1869cd,NY,PreservedSpecimen,887158,"R. M. Harley",19851,1977,3,23,"South America",Brazil,Bahia,,"Just north of Livramento do Brumado on the road to Vila do Rio de Contas. Below the Livramento waterfall on the Rio Brumado.",460,460,-13.65,-41.83,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085269,http://sweetgum.nybg.org/images3/1915/956/00887158.jpg
1d2c986e-dc44-4fe5-a4bd-c5ecfbef3d56,NY,PreservedSpecimen,396510,"R. M. Harley",18452,1977,1,31,"South America",Brazil,Bahia,"Itacaré Mun.","Ca. 6 km SW of Itacaré, on side road, by small dam and hydroelectric generator by river. South of the mouth of the Rio de Contas",0,100,-14.32,-39.05,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756063,http://sweetgum.nybg.org/images3/1914/659/00396510.jpg
32689243-34aa-4d20-a726-9e688bd41cc5,NY,PreservedSpecimen,396512,"R. M. Harley",25705,1988,10,27,"South America",Brazil,Bahia,"Rio de Contas Mun.","Rio Brumado. 13 km ao norte da cidade na estrada para o povodao de Mato Grosso",1030,1030,-13.47,-41.87,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756060,http://sweetgum.nybg.org/images3/1914/661/00396512.jpg
0c7d08eb-0dd5-481c-a47c-fcb18aed07b2,NY,PreservedSpecimen,948981,"J. H. Kirkbride Jr.",5295,1983,5,9,"South America",Brazil,"Distrito Federal",,"Brasília. Cachoeira de Pipiripau",,,-15.65,-47.6,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022593,http://sweetgum.nybg.org/images3/1916/674/00948981.jpg
222d57f9-a758-4346-8e91-40d4c4b98fc7,NY,PreservedSpecimen,00891779,"J. H. Kirkbride Jr.",5522,1984,1,6,"South America",Brazil,Goiás,"Goiás Mun.","A margem do Córrego Santo Antonio, 7 km SSE de Goiás (Velho).",500,500,-16,-50.13,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960622,http://sweetgum.nybg.org/images3/1915/978/00891779.jpg
7912c5d7-5ed2-49c7-9c43-f9a9c369b9be,NY,PreservedSpecimen,948979,"G. G. Hatschbach",35975,1975,2,8,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","7 Quedas",,,-18.9385,-54.9018,,5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022568,http://sweetgum.nybg.org/images3/1916/672/00948979.jpg
b9baad1d-8373-4416-8fbc-4a4f787f3a24,NY,PreservedSpecimen,01068010,"J. A. Ratter",R2426,1972,9,19,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Region of Fazenda Lagoa Santa, Nr Padre Bernardo.  About 140 km N of Brasília.",,,-15.5,-48.58,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219219,http://sweetgum.nybg.org/images3/1918/025/01068010.jpg
a5563edb-8303-4dc7-941a-7cbfdf6d6c58,NY,PreservedSpecimen,949030,"E. P. Heringer",10662,1965,10,12,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Nacional do Gama",,,-16.0172,-48.0638,,5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023005,http://sweetgum.nybg.org/images3/1916/712/00949030.jpg
0e0cfa15-a512-4573-80a4-0f34aeb871a1,NY,PreservedSpecimen,00891754,"H. S. Irwin",5350,1964,8,20,"South America",Brazil,"Distrito Federal",,"Ca. 50 km E of Brasilia.",700,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960541,http://sweetgum.nybg.org/images3/1915/963/00891754.jpg
a1a4d1d6-784d-4313-af51-c535f4348841,NY,PreservedSpecimen,00891755,"H. S. Irwin",5803,1964,8,31,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 20 km S of Brasília.",700,1000,-16.0172,-48.0638,,5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960571,http://sweetgum.nybg.org/images3/1915/964/00891755.jpg
7eaa1e1c-6818-41e4-8c2b-e52ecdc127e2,NY,PreservedSpecimen,00891756,"H. S. Irwin",7923,1965,8,28,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Nacional do Gama, ca. 20 km S of Brasília",1100,1100,-16.03,-48.05,Literature,5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960576,http://sweetgum.nybg.org/images3/1915/965/00891756.jpg
21972919-8469-4468-9cf4-a755d703dec7,NY,PreservedSpecimen,00891757,"H. S. Irwin",8678,1965,9,26,"South America",Brazil,"Distrito Federal",,"Córrego Gama, between Gama and Brasília, near road to Anápolis",1175,1175,-15.95,-47.8,,10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960580,http://sweetgum.nybg.org/images3/1915/966/00891757.jpg
2e9c69ed-9904-4761-9c68-980b8b29df51,NY,PreservedSpecimen,00891760,"H. S. Irwin",19472,1968,2,3,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 25 km West of Brasília.",1100,1100,-16.03,-48.05,Literature,10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960591,http://sweetgum.nybg.org/images3/1915/969/00891760.jpg
60c9869f-7d7a-4c5a-9082-d71a0818c7bc,NY,PreservedSpecimen,949033,"H. S. Irwin",13032,1966,2,19,"South America",Brazil,"Distrito Federal",,"Ca. 25 km S.W. of Brasília",950,950,-15.943,-48.0817,"online gazetteer",10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023158,http://sweetgum.nybg.org/images3/1916/715/00949033.jpg
4d8cb21b-0370-441e-afd7-9d0f69edf6bf,NY,PreservedSpecimen,00891759,"H. S. Irwin",18502,1968,1,13,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","25 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá. Serra dos Pirineus.",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960588,http://sweetgum.nybg.org/images3/1915/968/00891759.jpg
13c2048d-83e6-4570-b7ea-afff3dd25ca2,NY,PreservedSpecimen,00891761,"H. S. Irwin",23472,1969,2,17,"South America",Brazil,"Minas Gerais","Cristália Mun.","Serra do Espinhaço, ca. 18 km west of Grão Mogol",950,950,-16.6578,-42.9909,,10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960593,http://sweetgum.nybg.org/images3/1915/970/00891761.jpg
844eb2f1-1144-40ca-a47a-b8fd73938818,NY,PreservedSpecimen,00891758,"H. S. Irwin",9953,1965,11,5,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 6 km S. of Cristalina",1175,1175,-16.8042,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960586,http://sweetgum.nybg.org/images3/1915/967/00891758.jpg
d7c7e516-f392-4762-a2e5-78d0f4b429a2,NY,PreservedSpecimen,949032,"H. S. Irwin",15472,1966,4,29,"South America",Brazil,Goiás,"Formosa Mun.","Fazenda J. Teles, ca. 10 km N.W. of Formosa, Goiás, near source of Rio Paraná",850,850,-15.4,-47.43,,5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023151,http://sweetgum.nybg.org/images3/1916/714/00949032.jpg
eef99907-5acc-4de3-9610-62fbc16d64c1,NY,PreservedSpecimen,396521,"G. G. Hatschbach",1992,1992,4,6,"South America",Brazil,Bahia,"Rio de Contas Mun.","Salto do Fragra",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756062,http://sweetgum.nybg.org/images3/1914/669/00396521.jpg
9a95a698-0c48-4e39-b222-6ab52347518d,NY,PreservedSpecimen,949022,"G. G. Hatschbach",27262,1971,9,5,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Corrego do Tigre",1000,1000,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022940,http://sweetgum.nybg.org/images3/1916/707/00949022.jpg
4a0408e3-ced8-41ae-a679-aa497247d673,NY,PreservedSpecimen,949034,"W. R. Anderson",9907,1973,5,7,"South America",Brazil,"Mato Grosso",,"Ca. 5 km N of Barra do Garças, south face of mountain",500,500,-15.8381,-52.25,"Online gazetteer",1000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023161,http://sweetgum.nybg.org/images3/1916/716/00949034.jpg
0a4677e8-1578-4443-a21e-e5a0481c15ee,NY,PreservedSpecimen,00891765,"W. R. Anderson",9944,1973,5,9,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 17 km (straight line) S of Goiás Velho, ca. 6 km NE of Mossamedes; mesophytic woods along stream at base of east side of serra.",750,750,-16.0869,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960671,http://sweetgum.nybg.org/images3/1915/974/00891765.jpg
6709f213-05ee-4f4e-9844-772a3d6d30bf,NY,PreservedSpecimen,949021,"B. Maguire",57060,1963,10,14,"South America",Brazil,"Distrito Federal",,"Parque Florestal do Gama, 40 km from Brasilia",,,-16.03,-48.05,Literature,10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022937,http://sweetgum.nybg.org/images3/1916/706/00949021.jpg
