﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fba476b5-b448-4c1b-8e4c-b96178aab1ef,NY,PreservedSpecimen,01268279,"R. F. Thorne",60066,1985,4,18,"North America",Mexico,"Baja California",,"Rancho La Choya: Chaparral, near Rancho, ca. 2.4 mi NE of Hwy 3 on alternate route to Laguna Hanson",1100,,31.88,-116.092,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,palmeri,,"Astragalus palmeri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512410,
2380e01c-82a9-402f-86c4-8b91055096be,NY,PreservedSpecimen,01268280,"R. F. Thorne",62378,1987,5,26,"North America",Mexico,"Baja California",,"Sierra de Juarez: Parque Nacional Constitución de 1857, Laguna Hanson & adj. rocky flats and slopes with large boulders & gravel of decomposed granite",1610,1700,32.05,-115.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,palmeri,,"Astragalus palmeri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512415,
6720ce47-4f18-4b2d-8ce2-bf046ec504d3,NY,PreservedSpecimen,01268320,"R. F. Thorne",62007,1986,5,8,"North America",Mexico,"Baja California",,"Sierra San Pedro Mártir: a few miles below entrance to Parque Nacional",1750,,30.97,-115.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,prorifer,,"Astragalus prorifer M.E.Jones",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512555,
fef9ccc0-ef91-45be-9868-ac6b5fa2fbb1,NY,PreservedSpecimen,01268322,"R. F. Thorne",32733,1963,2,27,"North America",Mexico,"Baja California",,"Sierra San Borja, near El Terminal, 16 miles SW of Bahia de los Angeles",1097,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,prorifer,,"Astragalus prorifer M.E.Jones",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512561,
fc2ef160-b757-46fa-a107-622b78ca1f25,NY,PreservedSpecimen,01268326,"R. F. Thorne",32021,1963,6,4,"North America",Mexico,"Baja California",,"Rancho La Suerte, on W slope of S end of Sierra San Pedro Mártir",1130,,30.58,-115.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,prorifer,,"Astragalus prorifer M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512563,
46489bef-4fe7-4852-b2dd-a020d2343b6d,NY,PreservedSpecimen,01268327,"R. F. Thorne",32108,1963,6,5,"North America",Mexico,"Baja California",,"Ca. 2 miles S of Rancho La Suerte",1050,,30.55,-115.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,prorifer,,"Astragalus prorifer M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512565,
9b8f30a6-f1be-4fdc-b3ce-6d5b536716a3,NY,PreservedSpecimen,01268375,"R. F. Thorne",62035,1986,5,9,"North America",Mexico,"Baja California",,"Punta Banda: SE of Peak and W of La Bufadora",40,,31.725,-116.723,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,sanctorum,,"Astragalus sanctorum Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512936,
f8269820-1448-4140-9fa9-722dd998f0e0,NY,PreservedSpecimen,01268441,"R. F. Thorne",58009,1984,4,23,"North America",Mexico,"Baja California",,"Arroyo just W of Hwy 1 near gravel quarry, ca. 6.7 mi. S of Socorro Wash (Arroyo Hondo)",40,80,30.22,-115.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,trichopodus,lonchus,"Astragalus trichopodus var. lonchus (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513232,
02852efa-dafe-4713-bc37-e68a3d33ec7b,NY,PreservedSpecimen,01268442,"R. F. Thorne",58811,1985,4,1,"North America",Mexico,"Baja California",,"E of San Antonio del Mar: Salina along estuary of Rio San Antonio",,,31.12,-116.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,trichopodus,lonchus,"Astragalus trichopodus var. lonchus (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513235,
c0f8a1ab-a2e3-4022-8fa7-5e4cf338fa91,NY,PreservedSpecimen,01268443,"R. F. Thorne",53971,1980,3,15,"North America",Mexico,"Baja California",,"Islas de Tods Santos, S. island",,,31.8,-116.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,trichopodus,lonchus,"Astragalus trichopodus var. lonchus (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513236,
5ea353ad-aefa-4ded-beac-3270dd861ebb,NY,PreservedSpecimen,01268444,"R. F. Thorne",62171,1987,3,15,"North America",Mexico,"Baja California",,"Arroyo Santo Tomas: Riparian woodland along Rio Santo Tomas, ca. 5 mi from Hwy 1 W along road to La Bocana",125,,31.58,-116.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,trichopodus,lonchus,"Astragalus trichopodus var. lonchus (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513237,
326ee1ee-c6a8-4fff-ab7a-6e45b198c583,NY,PreservedSpecimen,01268445,"R. F. Thorne",62159,1987,3,14,"North America",Mexico,"Baja California",,"S of Valle de las Palmas: a few km S of Valle de las Palmas, side of Hwy 3 (Tecate-Ensenada)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,trichopodus,lonchus,"Astragalus trichopodus var. lonchus (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513239,
c8394370-c2be-4423-964b-3e2ec1e46d88,NY,PreservedSpecimen,01265488,"R. F. Thorne",51945,1978,5,4,"North America","United States of America",California,"San Bernardino Co.","San Bernardino Nat'L Forest: N of Baldwin Lake and Hwy 38",2090,2090,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,purshii,lectulus,"Astragalus purshii var. lectulus (S.Watson) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514089,
4adb9a64-9a68-4700-843d-0064704e13de,NY,PreservedSpecimen,01265490,"R. F. Thorne",54366,1980,6,2,"North America","United States of America",California,"San Bernardino Co.","San Bernardino National Forest: on north side of Wend of Baldwin Lake",2057,2057,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,purshii,lectulus,"Astragalus purshii var. lectulus (S.Watson) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514110,
5f00c06b-d626-454f-8ffb-5d951921465c,NY,PreservedSpecimen,01265510,"R. F. Thorne",43621,1973,5,30,"North America","United States of America",California,"San Bernardino Co.","East Mohave desert, New York Mountains: upper portion of Caruthers canyon",1676,1676,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,purshii,tinctus,"Astragalus purshii var. tinctus M.E.Jones",,"R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515062,
a20de457-3aba-49e7-b8ca-14f6d7381fab,NY,PreservedSpecimen,01277720,"R. F. Thorne",44171,1973,6,21,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, New York Mts.: narron canyon above Sagamore Mine",1707,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,searlsiae,,"Dalea searlsiae (A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517449,
7648a637-0a5f-48be-9df5-af48ccdb4940,NY,PreservedSpecimen,01277721,"R. F. Thorne",43618,1973,5,30,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, New York Mts.: Upper portion of Caruthers Canyon",1676,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,searlsiae,,"Dalea searlsiae (A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517450,
7ca1c93a-0d36-4211-9af6-4c8534fb733b,NY,PreservedSpecimen,01278410,"R. F. Thorne",60263,1985,4,20,"North America",Mexico,"Baja California",,"San Matias Pass: Ca. 1 mile E of Ejido San Matias",950,1050,31.32,-115.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,bicolor,orcuttiana,"Dalea bicolor var. orcuttiana Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520797,
968bd248-8a39-46ae-a442-7fcf471b01de,NY,PreservedSpecimen,01278411,"R. F. Thorne",57589,1983,11,14,"North America",Mexico,"Baja California",,"Head of San Matias Pass, N side of pass",920,,31.3083,-115.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,bicolor,orcuttiana,"Dalea bicolor var. orcuttiana Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520798,
79b8010b-79f3-4481-9b9f-83f73c844182,NY,PreservedSpecimen,01278412,"R. F. Thorne",57546,1983,11,14,"North America",Mexico,"Baja California",,"Rocky slope above Ejido San Matias",1000,,31.32,-115.542,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,bicolor,orcuttiana,"Dalea bicolor var. orcuttiana Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520800,
ec7db10a-6b82-48b1-a17e-8be4bd03ae90,NY,PreservedSpecimen,01265745,"R. F. Thorne",51443,1978,5,11,"North America","United States of America",Nevada,"Clark Co.","East Mojave Desert, Spring Mountains: Willow Springs Campground, Red Rock Canyon area",1265,1265,36.17,-115.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,remotus,,"Astragalus remotus (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521625,
73cd0a89-872f-4381-bfde-6f88b885ab1c,NY,PreservedSpecimen,1264220,"R. F. Thorne",48090,1976,6,7,"West Indies",Jamaica,Trelawny,,"Vicinity of Burnt Hill",518,,18.2981,-77.5517,"Georeferencing Quick Reference Guide, Version 2012",887.569,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,trinervia,,"Blakea trinervia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535007,
09615819-c8bd-4105-8316-e92361dd784d,NY,PreservedSpecimen,01304983,"R. F. Thorne",57635,1983,11,14,"North America",Mexico,"Baja California",,"Sandy wash at head of San Matias Pass",920,,31.3083,-115.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mollis,,"Dalea mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535848,
6774139d-f753-4a21-b2e4-ec200437fb83,NY,PreservedSpecimen,01304984,"R. F. Thorne",60126,1985,4,19,"North America",Mexico,"Baja California",,"Head of San Matias Pass:  On sandy roadside (Hwy 3), or in sandy wash, N of Hwy 3",920,,31.3083,-115.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mollis,,"Dalea mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535872,
5a0db663-9dea-4502-ab6c-cd0cc79810d7,NY,PreservedSpecimen,01307342,"R. F. Thorne",60127,1985,4,19,"North America",Mexico,"Baja California",,"Head of San Matias Pass: On sandy roadside (Hwy 3), or in sandy wash, N of Hwy 3",920,,31.3083,-115.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,parryi,,"Marina parryi (Torr. & A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565164,
bd11dc39-b179-4dd0-b25e-3d0a88996ea5,NY,PreservedSpecimen,01307343,"R. F. Thorne",57588,1983,11,14,"North America",Mexico,"Baja California",,"Head of Matias Pass, sandy wash and dry, rocky S-facing slopes, N side of pass",920,,31.3083,-115.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,parryi,,"Marina parryi (Torr. & A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565166,
f51da064-604f-412c-9dcf-f80f25d43432,NY,PreservedSpecimen,01343588,"R. F. Thorne",54213,1980,5,28,"North America","United States of America",California,"Riverside Co.","San Bernardino Mts: Branch ravine running W from Whitewater Canyon, W of Road and ca. 3.2 miles N of Hwy 10 and Whitewater P.O.",610,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,arborescens,simplifolius,"Psorothamnus arborescens var. simplifolius (Parish) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567504,
02bdcc7f-2da3-477f-8b9e-010f7f595de9,NY,PreservedSpecimen,01343651,"R. F. Thorne",52042,1978,4,23,"North America","United States of America",California,"Riverside Co.","Palm Desert Area: just E of Palm Desert",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,emoryi,emoryi,"Psorothamnus emoryi (A.Gray) Rydb. var. emoryi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567850,
cbac1e73-9693-48ef-891f-03d9fa093f81,NY,PreservedSpecimen,01343652,"R. F. Thorne",52096,1978,4,29,"North America","United States of America",California,"Imperial Co.","Near Salton Sea: Along Hwy near entrance to Salton Sea Naval Base, SSE of Salton Sea",61,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,emoryi,emoryi,"Psorothamnus emoryi (A.Gray) Rydb. var. emoryi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567853,
e937b970-7cee-45ee-9392-26d7e98794df,NY,PreservedSpecimen,01343680,"R. F. Thorne",49155,1977,5,26,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, Clark Mtn. range: along power line road, N. side of Clarks",1219,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,fremontii,fremontii,"Psorothamnus fremontii (Torr. ex A.Gray) Barneby var. fremontii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568413,
35d4c191-d3a9-4e50-997f-dcc11a47e679,NY,PreservedSpecimen,01343707,"R. F. Thorne",51476,1978,5,13,"North America","United States of America",Nevada,"Clark Co.","E. Mojave Desert, Spring Mts: Lower Lee Canyon",1067,,36.45,-115.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,fremontii,fremontii,"Psorothamnus fremontii (Torr. ex A.Gray) Barneby var. fremontii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568476,
972f8f30-7b79-4115-9f20-381227d1d8fb,NY,PreservedSpecimen,01343737,"R. F. Thorne",43989,1973,6,19,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, SW end Providence Mts.: Hidden Hills Road c. 3-4 mi SE of Granite Pass",1189,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,fremontii,attenuatus,"Psorothamnus fremontii var. attenuatus Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568570,
4baac083-788b-4a55-a21c-5a9acfc6748e,NY,PreservedSpecimen,01343749,"R. F. Thorne",38738,1969,7,21,"North America","United States of America",California,"Inyo Co.","Owens Valley: Alkali flat along Owens River at Kearsage Road, E. of Independence",1128,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,polydenius,polydenius,"Psorothamnus polydenius (Torr. ex S.Watson) Rydb. var. polydenius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568601,
cb23510f-5661-4bc3-9f88-66fb3ad56493,NY,PreservedSpecimen,01343778,"R. F. Thorne",52151,1978,5,30,"North America","United States of America",California,"Imperial Co.","Algodones Dunes: N end of Dunes, ca. 2 miles SSE of Regina",61,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,schottii,,"Psorothamnus schottii (Torr.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568680,
b08d3584-896b-4225-8f3f-30f7bffcb5f7,NY,PreservedSpecimen,01343755,"R. F. Thorne",52024,1978,4,23,"North America","United States of America",California,"Riverside Co.","San Jacinto Mountains: Chino Canyon, Palms to Pines Highway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,schottii,,"Psorothamnus schottii (Torr.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568776,
2b9d4f57-2e15-4c22-ae9f-7d106dafaf44,NY,PreservedSpecimen,01283721,"R. F. Thorne",51483,1978,5,13,"North America","United States of America",Nevada,"Clark Co.","Lower Cold Creek Road, limestone ridge south of road and SSE of Indian Ridge",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,tidestromii,,"Astragalus tidestromii (Rydb.) Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569221,
7d8abc99-5b2d-4f8d-a670-4767574afde9,NY,PreservedSpecimen,01283722,"R. F. Thorne",51412,1978,5,11,"North America","United States of America",California,"San Bernardino Co.","East Mojave Desert",1052,1189,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,tidestromii,,"Astragalus tidestromii (Rydb.) Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569222,
79263ff3-44c9-4a63-811d-774c83510cad,NY,PreservedSpecimen,01343864,"R. F. Thorne",44733,1974,6,30,"North America","United States of America",Arizona,"Maricopa Co.",,,,33.3488,-112.491,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,spinosus,,"Psorothamnus spinosus (A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569266,
cd8cd0ca-71f0-44bc-8061-0e557883e874,NY,PreservedSpecimen,01343865,"R. F. Thorne",50685,1977,10,29,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert: near junction of Interstate 40 and Kelbaker Rd S of Granite Mts.",914,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,spinosus,,"Psorothamnus spinosus (A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569267,
d5d20363-acaa-4d07-9b40-82a097f4a4a0,NY,PreservedSpecimen,01343876,"R. F. Thorne",57890,1984,2,18,"North America",Mexico,"Baja California",,"Sandy wash at junction of Hwy 2 and Guadalupe Canyon Rd., ca. 20 mi. W of Mexicali. S. on Guad. road",40,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,emoryi,emoryi,"Psorothamnus emoryi (A.Gray) Rydb. var. emoryi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569291,
d090d311-9f49-46d4-bc88-c63bbe95be95,NY,PreservedSpecimen,01343943,"R. F. Thorne",60212a,1985,4,20,"North America",Mexico,"Baja California",,"San Matias Pass: sandy side-canyon off San Matías Canyon, 3 mi down from top of pass and 6.2 mi. E of Ejido San Matías.",775,,31.3,-115.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,schottii,,"Psorothamnus schottii (Torr.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569416,
c8f3e0cd-88cb-49ab-83d8-80d19ab4723f,NY,PreservedSpecimen,01344142,"R. F. Thorne",52358,1979,4,3,"North America","United States of America",California,"Ventura Co.","San Nicolas Island: On E end of Island NE end of Airport Terminal",12,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,traskiae,,"Astragalus traskiae Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570462,
3ff56d0c-ccfd-4013-9fd3-fa71529bfc61,NY,PreservedSpecimen,01344143,"R. F. Thorne",52431,1979,4,4,"North America","United States of America",California,"Ventura Co.","San Nicolas Island: Water tank seepage area (and spring) at NW end of mesa along road",122,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,traskiae,,"Astragalus traskiae Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570474,
ca26620c-7b51-4cda-9958-2fb2b23156e5,NY,PreservedSpecimen,01344172,"R. F. Thorne",39970,1971,6,17,"North America","United States of America",California,"Los Angeles Co.","San Gabriel Mts., Angeles National Forest: 2 mi. up Lower Tujunga Rd. from Forestry Headquarters, wet margin and shallow water of Little Tujunga Creek",457,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,trichopodus,phoxus,"Astragalus trichopodus var. phoxus (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570596,
6d9dba27-51b6-480a-85e6-4c03976d22ff,NY,PreservedSpecimen,01344173,"R. F. Thorne",39913a,1971,6,17,"North America","United States of America",California,"Los Angeles Co.","1 mile up Placerita Canyon from junction with Antelope Valley Freeway, w. end San Gabriel Mts.",488,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,trichopodus,phoxus,"Astragalus trichopodus var. phoxus (M.E.Jones) Barneby",,"D. Isely",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570598,
c294141c-08d3-449e-b153-f7d89d214f45,NY,PreservedSpecimen,01344213,"R. F. Thorne",52519,1979,4,24,"North America","United States of America",California,"Santa Barbara Co.","Santa Cruz Island: in ravine south of Christi Ranch west end of Island",18,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,trichopodus,lonchus,"Astragalus trichopodus var. lonchus (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570673,
7c3eb58b-6200-4443-88e7-2a5dcf29501a,NY,PreservedSpecimen,01344214,"R. F. Thorne",52519,1979,4,24,"North America","United States of America",California,"Santa Barbara Co.","Santa Cruz Island: in ravine south of Christi Ranch west end of Island",18,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,trichopodus,lonchus,"Astragalus trichopodus var. lonchus (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570674,
c9b30169-7354-4569-a2f7-5842b1acad62,NY,PreservedSpecimen,01344215,"R. F. Thorne",47561,1976,4,15,"North America","United States of America",California,"Santa Barbara Co.","Santa Cruz Island: Christy Ranch, top of small ridge S of Creek, near ranch buildings",12,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,trichopodus,lonchus,"Astragalus trichopodus var. lonchus (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570675,
21bcbf27-74a1-4cd5-82c5-99a258d96b4d,NY,PreservedSpecimen,1337344,"R. F. Thorne",48298,1976,6,15,"West Indies",Jamaica,"Saint Thomas",,"Rocky Point Bay.",-1,-2,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584378,
3a0e779a-7dd7-4239-8802-90f2eca5dd02,NY,PreservedSpecimen,1339396,"R. F. Thorne",48086,1976,6,7,"West Indies",Jamaica,Trelawny,,"Parish of Trelawny: Vicinity of Burnt Hill.",518.16,,18.2981,-77.5517,"Georeferencing Quick Reference Guide, Version 2012",887.569,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,jamaicensis,,"Lantana jamaicensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1590560,
44eb9458-b4f9-47bd-8a8c-a4d5dbbdadf6,NY,PreservedSpecimen,01377554,"R. F. Thorne",48048,1976,6,6,"West Indies",Jamaica,"Saint James",,"White Rock Hill, Johnson District.",640.08,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,jamaicensis,,"Hernandia jamaicensis Britton & Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621387,
21e1bf2a-5e48-4249-b5f3-eb84d192dbb8,NY,PreservedSpecimen,1382372,"R. F. Thorne",48034,1976,6,6,"West Indies",Jamaica,"Saint Elizabeth",,"4.7 miles N of Black River by road.",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647902,
1d08e4ff-3d02-4c61-8a76-236048e0242e,NY,PreservedSpecimen,1383967,"R. F. Thorne",48087,1976,6,7,"West Indies",Jamaica,Trelawny,,"Vicinity of Burnt Hill.",518.16,,18.2981,-77.5517,"Georeferencing Quick Reference Guide, Version 2012",887.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acidoton,urens,,"Acidoton urens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651054,
5d8721f3-1001-40ee-a5a7-c758f36d7382,NY,PreservedSpecimen,1386613,"R. F. Thorne",48032,1976,6,6,"West Indies",Jamaica,"Saint Elizabeth",,"4.7 miles N of Black River by road.",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,guianensis,,"Casearia guianensis (Aubl.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654837,
a8ce78f4-91cf-465f-82a5-61c4c5719d4a,NY,PreservedSpecimen,1386681,"R. F. Thorne",48119,1976,6,7,"West Indies",Jamaica,Trelawny,,"S of Dromily, 1-2 miles S of township.",304.8,365.76,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,guianensis,,"Casearia guianensis (Aubl.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654906,
20cbc37a-d737-49af-85d8-efd61851b574,NY,PreservedSpecimen,1440719,"R. F. Thorne",48095,1976,6,7,"West Indies",Jamaica,Trelawny,,"Vicinity of Burnt Hill.",518.16,,18.2981,-77.5517,"Georeferencing Quick Reference Guide, Version 2012",887.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,troyana,,"Pavonia troyana (Urb.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698425,
419bc249-e406-4f66-b034-ea40017debd9,NY,PreservedSpecimen,1443705,"R. F. Thorne",48157,1976,6,11,"West Indies",Jamaica,"Saint Ann",,"St. Ann Parish: Douglas Castle District.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,octosepalum,,"Sideroxylon octosepalum (Urb.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707038,
adba52ce-9c04-4f1b-9eae-bd361ff2c6e5,NY,PreservedSpecimen,1443726,"R. F. Thorne",48920,1976,6,7,"West Indies",Jamaica,Trelawny,,"Parish of Trelawny: Vicinity of Burnt Hill.",518.16,,18.2981,-77.5517,"Georeferencing Quick Reference Guide, Version 2012",887.569,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,portoricense,portoricense,"Sideroxylon portoricense Urb. subsp. portoricense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707196,
