﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a004d111-5c6f-44a6-bd6f-4004a5cb866a,NY,PreservedSpecimen,01172162,"M. G. da Silva",3406,1977,4,25,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.",Caraparú,,,-0.413889,-65.0192,,323677,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303855,http://sweetgum.nybg.org/images3/312/020/v-120-01172162.jpg
4bd95c64-6984-4228-8daf-526176d44547,NY,PreservedSpecimen,01172109,"C. A. Cid Ferreira",3258,1982,10,15,"South America",Brazil,Amazonas,"Tefé Mun.","Atras da cidade de Tefe, proximo ao aeroporto. Mata secondaria de terra firme, solo argiloso.",,,-3.3544,-64.7114,"Other source",340205,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303708,http://sweetgum.nybg.org/images3/311/968/v-120-01172109.jpg
348bf606-d7fa-4303-880b-9f443c1a6fce,NY,PreservedSpecimen,01172147,"I. L. do Amaral",30,1982,10,12,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita do Lago de Tefé, Vila Nogueira",,,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303872,http://sweetgum.nybg.org/images3/312/005/v-120-01172147.jpg
2385f47d-bbc5-4cbb-89b1-57dc1eddf18f,NY,PreservedSpecimen,541903,"S. S. Lira",24,1995,3,15,"South America",Brazil,Pernambuco,"Bonito Mun.","Bonito, Reserva Ecológica Municipal da Prefeitura de Bonito",,,-8.4706,-35.7283,"Other source",20932,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171691,http://sweetgum.nybg.org/images3/2056/771/00541903.jpg
be7d5102-9983-43d7-89c6-57825600ac83,NY,PreservedSpecimen,1738389,"B. S. Amorim",1356,2012,1,10,"South America",Brazil,Pernambuco,"Bonito Mun.","Mata próximo a Pedra do Rosário.",,,-8.4897,-35.6672,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"S. Santos",2012,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007719,http://sweetgum.nybg.org/images3/2057/603/1738389.jpg
c4827258-bd28-46a8-b382-3c8fd466649b,NY,PreservedSpecimen,541904,"I. M. Andrade",65,1995,5,24,"South America",Brazil,Pernambuco,"Brejo da Madre de Deus Mun.","Brejo da Madre de Deus, Fazenda Bituri",636,636,-8.15,-36.3708,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171702,http://sweetgum.nybg.org/images3/2056/772/00541904.jpg
6effbae6-9cc0-4ad7-99fc-f52087d1c243,NY,PreservedSpecimen,02636788,"P. da C. Gadelha Neto",3796,2014,2,20,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",,,-7.425,-34.9603,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952457,http://sweetgum.nybg.org/images3/2453/199/02636788.jpg
97480f3e-608c-4818-9db9-150de1266ea6,NY,PreservedSpecimen,540893,"M. F. de Sales",237,1994,8,11,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Brejo dos Cavalos, Fazenda Caruaru",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171697,http://sweetgum.nybg.org/images3/2056/761/00540893.jpg
794e7a81-9f4f-471d-bf18-8091de8399d3,NY,PreservedSpecimen,541905,"M. Borges",11,1994,3,24,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Brejo dos Cavalos, Fazenda Caruaru",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"A. P. S. Gomes; A. Laurênio",1995,1,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171695,http://sweetgum.nybg.org/images3/2056/773/00541905.jpg
59bb741b-2226-495b-b6ed-e16e5f70d1f9,NY,PreservedSpecimen,540892,"M. F. de Sales",468,1994,12,2,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171701,http://sweetgum.nybg.org/images3/2056/760/00540892.jpg
9756f962-2424-47b8-a1f2-da4ebe8cc1c5,NY,PreservedSpecimen,540890,"S. J. Mayo",1032,1994,10,9,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171700,http://sweetgum.nybg.org/images3/2056/758/00540890.jpg
0510d23a-ec2b-4a1d-8e0f-40f660dbcdde,NY,PreservedSpecimen,540891,"M. F. de Sales",236,1994,8,11,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171698,http://sweetgum.nybg.org/images3/2056/759/00540891.jpg
b71cc20f-e9f9-4e54-b14a-75945bb3d32e,NY,PreservedSpecimen,01194934,"M. F. de Sales",236,1994,8,11,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409609,http://sweetgum.nybg.org/images3/2057/492/01194934.jpg
6cf1d0dd-3a7a-4872-939f-d56873b5f102,NY,PreservedSpecimen,540888,"M. J. N. Rodal",221,1994,7,21,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171699,http://sweetgum.nybg.org/images3/2056/756/00540888.jpg
0a89b8dc-bc3e-4dcd-9def-1c4a01758fb1,NY,PreservedSpecimen,540889,"M. J. N. Rodal",406,1994,9,24,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"A. P. S. Gomes; A. Laurênio",1995,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171696,http://sweetgum.nybg.org/images3/2056/757/00540889.jpg
1782dc37-d7e4-4469-a2e7-52b198465d24,NY,PreservedSpecimen,01172110,"C. A. Cid Ferreira",8720,1987,3,29,"South America",Brazil,Rondônia,"Costa Marques Mun.","10 Km ao Norte da cidade de Costa Marques",,,-12.3333,-64.2,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303822,http://sweetgum.nybg.org/images3/311/969/v-120-01172110.jpg
37d33a71-9c31-4a85-80f8-523f3c7121db,NY,PreservedSpecimen,00918064,"M. Macedo",1416,1979,10,4,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Near Cachoeirinha, Chapada dos Guimarães.",,,-15.5961,-56.0967,"Other source",74875,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985706,http://sweetgum.nybg.org/images3/2057/122/00918064.jpg
6f4f665c-e232-4fe7-afe3-023d8dc330cc,NY,PreservedSpecimen,02423579,"M. L. Brotto",698,2011,5,29,"South America",Brazil,Paraná,"Diamante do Norte Mun.","Estação Ecológica do Caiuá",290,,-22.6033,-52.8833,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669095,http://sweetgum.nybg.org/images3/1647/022/02423579.jpg
0c36bd5f-6428-4701-959c-8541429d92c7,NY,PreservedSpecimen,02423586,"M. L. Brotto",697,2011,5,29,"South America",Brazil,Paraná,"Diamante do Norte Mun.","Estação Ecológica do Caiuá",270,,-22.6094,-52.8636,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669174,http://sweetgum.nybg.org/images3/1647/029/02423586.jpg
e3640594-a0fd-411f-84e0-e4a8ba4dfd05,NY,PreservedSpecimen,02423589,"M. L. Brotto",696,2011,5,29,"South America",Brazil,Paraná,"Diamante do Norte Mun.","Estação Ecológica do Caiuá",275,,-22.6106,-52.8656,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669229,http://sweetgum.nybg.org/images3/1647/032/02423589.jpg
001ae739-e0e4-4cf7-ac24-9da4f9d09e52,NY,PreservedSpecimen,01172145,"I. L. do Amaral",970,1983,4,26,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, Km 794, Serra do Cachimbo, Base Áerea, margem do rio Braço-Norte, afluente do Curuá",,,-9.36667,-54.9,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303722,http://sweetgum.nybg.org/images3/312/003/v-120-01172145.jpg
17019c7b-b486-4c02-acfe-7d358dac29f1,NY,PreservedSpecimen,01172146,"I. L. do Amaral",1084,1983,5,2,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, km 877, Serra do Cachimbo, Cachoeira da Luz, rio Curuá, margem esquerda",,,-8.75,-54.95,"Other collections",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303700,http://sweetgum.nybg.org/images3/312/004/v-120-01172146.jpg
e7ae7b3a-414e-413b-9055-d754fa52b544,NY,PreservedSpecimen,1019206,"R. D. Ribeiro",884,2007,8,1,"South America",Brazil,Goiás,"Itumbiara Mun.","Local pertencente a Faz. São Fernando, conhecido como ""Vermelhão"".",,,-18.4194,-49.2153,"Other source",77216,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279760,http://sweetgum.nybg.org/images3/2057/370/01019206.jpg
b6ebfa72-0598-4b96-84f9-3f472c9d5f19,NY,PreservedSpecimen,887010,"P. Fiaschi",2010,2004,3,4,"South America",Brazil,"Espírito Santo","Linhares Mun.","Estrada de Linhares para o Pontal do Vale, ca. 8.1 km após o viaduto, ramal à direita para Povoação. Ca. 22.2 km da estrada.",,,-19.5061,-39.8875,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069716,http://sweetgum.nybg.org/images3/2057/075/00887010.jpg
791d8d23-6992-4ba5-bf31-cd7383e3b22f,NY,PreservedSpecimen,459990,"U. Pastore",50,1986,3,21,"South America",Brazil,Paraná,"Loanda Mun.","10 km Leste Trevo Loanda, BR-376. Folha SF.22-Y-A. Ponto 17",,,-22.9,-52.88,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",aff.;,"J. D. C. A. Ferreira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171703,http://sweetgum.nybg.org/images3/2055/899/00459990.jpg
5edec374-d760-4589-898d-81cc337f7806,NY,PreservedSpecimen,01172143,"M. G. da Silva",2954,1977,3,30,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, estrada para o treze.",,,-6.02858,-50.6113,"Georeferencing Quick Reference Guide, Version 2012",221160,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375783,http://sweetgum.nybg.org/images3/312/001/v-120-01172143.jpg
2805eb5c-9dd6-4f66-8a82-017b1a019cc7,NY,PreservedSpecimen,00918058,"C. A. Cid Ferreira",6151,1985,9,19,"South America",Brazil,"Mato Grosso","Nobres Mun.","BR 163, Rod. Cuiabá-Sinop. Estr. da Faz. Sta Maria do Amazonas a 65 km S de Sinop",,,-12.42,-55.75,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer; H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985687,http://sweetgum.nybg.org/images3/2057/116/00918058.jpg
b28a61cd-5818-4d5e-9168-84c9d77204b1,NY,PreservedSpecimen,02712610,"S. de O. Santos",337,2011,4,8,"South America",Brazil,Pernambuco,"Recife Mun.","Jardim Botanico do Recife, Trilha principal de acesso a administração. Borda da mata.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999013,http://sweetgum.nybg.org/images3/2173/225/02712610.jpg
9ce62e72-3ec9-457c-93e9-1e8e87996382,NY,PreservedSpecimen,02098681,"A. M. Amorim",5620,2006,2,9,"South America",Brazil,"Minas Gerais","Santa Maria do Salto Mun.","Divisa entre Bahia e Minas Gerais. Fazenda Duas Barras. Reserva do Alto Cariri. Trilha da Divisa Bahia-Minas Gerais.",950,950,-16.4064,-40.0544,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109374,http://sweetgum.nybg.org/images3/1361/802/02098681.jpg
c2d5ca3c-856c-405e-a318-12a57169a46d,NY,PreservedSpecimen,01172144,"M. G. da Silva",5519,1980,6,16,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita da BR 263, Km 10",,,-3.77569,-49.5852,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303857,http://sweetgum.nybg.org/images3/312/002/v-120-01172144.jpg
d2816d56-a96b-4f42-bfc1-e3839fcad1e8,NY,PreservedSpecimen,00918061,"L. M. M. Carreira",745,1983,5,5,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","Km 23 de Vila Bela, caminho da Cachoeira.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985697,http://sweetgum.nybg.org/images3/2057/119/00918061.jpg
0c83c46f-8b2d-4131-b18d-1d061c7062a3,NY,PreservedSpecimen,01172142,"J. M. Pires",12385,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375785,http://sweetgum.nybg.org/images3/312/000/v-120-01172142.jpg
1fee8a08-9757-4d4c-81b9-9ebf41b97128,NY,PreservedSpecimen,01172157,"J. M. Pires",10567,1967,6,30,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375794,http://sweetgum.nybg.org/images3/312/015/v-120-01172157.jpg
11e4e27e-83c4-41a0-b842-83c2c753cfec,NY,PreservedSpecimen,01172149,"E. Lleras",P17469,1973,8,22,"South America",Brazil,Amazonas,,"Behind Fonte Boa, Rio Solimões",,,-2.50117,-66.1015,"Georeferencing Quick Reference Guide, Version 2012",122995,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171690,http://sweetgum.nybg.org/images3/312/007/v-120-01172149.jpg
222b621e-0301-4214-b876-735e804be60b,NY,PreservedSpecimen,01172148,"E. Lleras",P16603,1973,7,11,"South America",Brazil,Amazonas,"Tefé Mun.","IPEAAO Experimental Station",,,-3.37,-64.7,"Other collections",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303709,http://sweetgum.nybg.org/images3/312/006/v-120-01172148.jpg
cfe16de8-8596-4fd2-8cc3-dab0be28d7b6,NY,PreservedSpecimen,684703,"T. S. dos Santos",3464,1979,2,15,"South America",Brazil,Bahia,"Maracás Mun.","8 a 18 km ao S de Maracás, pela antiga Rodovia para Jequié. Capoeira de Mata de Cipó. Folha SD 24 (14-40a).",900,1000,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880081,http://sweetgum.nybg.org/images3/2056/826/00684703.jpg
6afe570a-975a-42d3-adf7-d7ebddab6819,NY,PreservedSpecimen,01172150,"R. de S. Secco",246,1982,5,17,"South America",Brazil,Pará,,"Marabá, N1",,,-6.02534,-50.2921,"Georeferencing Quick Reference Guide, Version 2012",4244.55,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375777,http://sweetgum.nybg.org/images3/312/008/v-120-01172150.jpg
12a50113-4fc1-4968-9567-9816106dbdec,NY,PreservedSpecimen,469149,"G. Gardner",609,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,membranacea,,"Nectandra membranacea (Sw.) Griseb.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452053,http://sweetgum.nybg.org/images3/2056/028/00469149.jpg
15fe6ab2-b774-4789-8f9f-c4b7a02fb814,NY,PreservedSpecimen,00918053,"G. G. Hatschbach",29434,1972,4,12,"South America",Brazil,"Mato Grosso do Sul","Sidrolândia Mun.","Agua Rica.",,,-20.9319,-54.9614,"Other source",73119,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985681,http://sweetgum.nybg.org/images3/2057/111/00918053.jpg
810e9f11-3aa8-4b8f-9e5e-354bdaebdcbb,NY,PreservedSpecimen,00918066,"H. S. Irwin",21038,1968,3,12,"South America",Brazil,Tocantins,"Araguaína Mun.","Land of George Yunes & Cia., Rio das Lontras.",300,300,-7.22,-48.22,,10000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985710,http://sweetgum.nybg.org/images3/169/317/v-120-00918066.jpg
7438852f-c598-463d-87ac-b6782a9067e1,NY,PreservedSpecimen,01172075,"G. T. Prance",10055,1969,2,18,"South America",Brazil,Roraima,,"Serra dor Surucucus. South of Mission station. Forest on terra firme, on slopes.",,,2.78333,-63.6,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303667,http://sweetgum.nybg.org/images3/311/935/v-120-01172075.jpg
c8022b30-e37e-44c7-819d-e48c78263453,NY,PreservedSpecimen,01172093,"G. T. Prance",10055,1969,2,18,"South America",Brazil,Roraima,,"Serra dor Surucucus. South of Mission station. Forest on terra firme, on slopes.",,,2.78333,-63.6,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375720,http://sweetgum.nybg.org/images3/311/952/v-120-01172093.jpg
c3d75ca6-e050-4176-9385-7a17d9f2748e,NY,PreservedSpecimen,01172094,"G. T. Prance",10055,1969,2,18,"South America",Brazil,Roraima,,"Serra dor Surucucus. South of Mission station. Forest on terra firme, on slopes.",,,2.78333,-63.6,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375721,http://sweetgum.nybg.org/images3/311/953/v-120-01172094.jpg
127626c9-f04c-463e-9036-1bdbc88193b9,NY,PreservedSpecimen,01172102,"G. T. Prance",14229,1971,7,15,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio",,,-8.33,-65.67,gazetteer,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303830,http://sweetgum.nybg.org/images3/311/961/v-120-01172102.jpg
d1fc7904-196f-4c82-8f6e-49cf4618fa8a,NY,PreservedSpecimen,01172103,"G. T. Prance",14229,1971,7,15,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio",,,-8.33,-65.67,gazetteer,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375727,http://sweetgum.nybg.org/images3/311/962/v-120-01172103.jpg
95f8cb72-7b12-4eb8-9198-bb397bd44542,NY,PreservedSpecimen,01172097,"G. T. Prance",10126,1969,2,20,"South America",Brazil,Roraima,,"Serra dos Surucucus, NW of Mission station",,,2.763,-63.575,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303845,http://sweetgum.nybg.org/images3/311/956/v-120-01172097.jpg
c6332e6e-632f-4d64-a481-96b7a857e3ea,NY,PreservedSpecimen,01172098,"G. T. Prance",10126,1969,2,20,"South America",Brazil,Roraima,,"Serra dos Surucucus, NW of Mission station",,,2.763,-63.575,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375723,http://sweetgum.nybg.org/images3/311/957/v-120-01172098.jpg
2b6a6cba-7faf-4f8a-9ad0-d8b7248cc75f,NY,PreservedSpecimen,01172095,"G. T. Prance",10068,1969,2,19,"South America",Brazil,Roraima,,"Serra dos Surucucus. Vicinity of Posto Surucucu Mission.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303848,http://sweetgum.nybg.org/images3/311/954/v-120-01172095.jpg
46ca13cc-7146-4c13-8cd1-73294caf83a0,NY,PreservedSpecimen,01172096,"G. T. Prance",10068,1969,2,19,"South America",Brazil,Roraima,,"Serra dos Surucucus. Vicinity of Posto Surucucu Mission.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375719,http://sweetgum.nybg.org/images3/311/955/v-120-01172096.jpg
