﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d66011a-6db6-4249-9435-ec5f660bf74d,NY,PreservedSpecimen,1868930,"R. R. Halse",3245,1985,9,12,"North America","United States of America","South Dakota","Deuel Co.","NW side of Clear Lake.",534,,44.7686,-96.6729,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087489,
f738c2da-9497-418e-8c64-6daf48dca6fe,NY,PreservedSpecimen,1868931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087490,
746cec25-b393-46d2-9759-5696c1a1f04a,NY,PreservedSpecimen,1868932,"J. C. Semple",8787,1986,9,2,"North America",Canada,Ontario,,"Rainy River Dist.: N of town of Rainy River. Shores of Lake of the Woods; off ON-600, between Windy Point and Quick Isl.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087491,
ba9204bb-5a91-4107-bcd6-d6c8c44a3698,NY,PreservedSpecimen,1868933,"B. F. Bush",12374,1931,9,29,"North America","United States of America",Missouri,,"Mound City",,,40.1311,-95.2316,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087492,
9e6432dc-76f9-4730-b127-d8daabfae047,NY,PreservedSpecimen,1868934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087493,
0d362f57-5771-4277-9f8e-386075c99ec0,NY,PreservedSpecimen,1868935,"Collector unspecified",14,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087494,
1cd246e1-1a3c-40f3-84d8-40b32829ad7a,NY,PreservedSpecimen,1868936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087495,
2db2a8be-20e2-40e4-86b4-69f879af676b,NY,PreservedSpecimen,1868937,"W. T. Barker",4760,1967,9,13,"North America","United States of America",Kansas,"Butler Co.","Butler County State Lake Area; Prairie S of the lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087496,
ac9252dc-fea6-4c95-b32c-4f099656f30d,NY,PreservedSpecimen,1868938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087497,
6480d048-a559-4903-8025-27355d77cb1c,NY,PreservedSpecimen,1868939,"K. L. Johnson",1764,1968,9,28,"North America","United States of America",Kansas,"Ellsworth Co.","3 mi. E, 4 S of Carneiro",,,38.6809,-97.9751,"GEOLocate Web Application",7456,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087498,
f26a5302-365e-47b3-8ca3-c4d1059ff7b5,NY,PreservedSpecimen,1868940,"K. L. Johnson",1888,1968,10,5,"North America","United States of America",Kansas,"Chase Co.","3.6 mi S. of Matfield Green; Flinet Hills prairie",,,38.107,-96.5606,"GEOLocate Web Application",4805,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087499,
0126e3ad-4a08-4529-b774-df0a9ebff74d,NY,PreservedSpecimen,1868941,"K. L. Johnson",1787,1968,9,28,"North America","United States of America",Kansas,"Ellsworth Co.","1.2 mi. S., 3.7 W of S. end of Kanopolis Dam",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087500,
650ac202-05f5-44ed-8410-96f7ce73baa2,NY,PreservedSpecimen,1868942,"H. A. Stephens",29107,1968,9,11,"North America","United States of America","South Dakota","Marshall Co.","8 mi. E. Lake City, west rim of Seiche Hollow",,,45.7251,-97.2486,"GEOLocate Web Application",11018,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087501,
2f38cfa1-f2ff-4470-9ccf-06b0d0ca3b6a,NY,PreservedSpecimen,1868943,"J. Reverchon",3490,,4,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087502,
00e2ceec-9ef9-4c1f-96d0-31690c5587d3,NY,PreservedSpecimen,1868944,"V. E. McNeilus",93-2014,1993,9,9,"North America","United States of America",Minnesota,"Norman Co.","Frenchman's Bluff; ca. 4 mi. NW of Flom",,,47.207,-96.1911,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087503,
67081fb8-da3e-4091-9732-c1319060fa4d,NY,PreservedSpecimen,1868945,"V. E. McNeilus",93-2136,1993,9,8,"North America","United States of America",Wisconsin,"Juneau Co.","Along County Rt. Q, ca. 3 mi N of Mauston",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087504,
a29d0d58-bccc-4f57-9e71-704c86e6bba1,NY,PreservedSpecimen,1868946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087505,
9db5c7a4-8307-4a11-baca-ebb6ca3d9c27,NY,PreservedSpecimen,1868947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087506,
09a15929-a93f-48f3-bfef-57c7a7e827ae,NY,PreservedSpecimen,1868948,"D. H. Webb",4697,1982,9,27,"North America","United States of America",Alabama,"Colbert Co.","Rosebud Hill barrens, ca. 3 mi. E of Littleville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087507,
7bfc81c0-66cf-4c0a-aa62-7eb2791cc7a1,NY,PreservedSpecimen,1868949,"G. H. Morton",1307,1966,9,22,"North America","United States of America",Tennessee,"Roane Co.","1/2 way up escarpmenet from Rockwood, roadside on Rte 70",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087508,
0897c7b4-4172-4efa-b809-a99286f569b9,NY,PreservedSpecimen,1868950,"G. H. Morton",1415,1966,9,25,"North America","United States of America",Tennessee,"Cumberland Co.","Weather Station top of escarpment N. of Rockwood, Walden's Ridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087509,
304d060f-b771-47ab-99b8-d87fa7a7340c,NY,PreservedSpecimen,1868951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087510,
68742eaf-2bf5-48e4-ae54-1f661427739c,NY,PreservedSpecimen,1868952,"C. A. Geyer",s.n.,1842,9,,"North America","United States of America",Illinois,"Cass Co.","Sunny hills.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087511,
fb226804-53ab-4fbf-86df-d3196636c3e2,NY,PreservedSpecimen,1868953,"A. Hayden",11201,1932,9,13,"North America","United States of America",Iowa,"Fayette Co.","Five mi. S of West Union",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087512,
4e706c7e-1127-4df7-81d8-5352dfe3108a,NY,PreservedSpecimen,1868955,"M. McKee",928,1929,9,11,"North America","United States of America",Indiana,"Newton Co.","1 mi. W of Enos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087514,
4d28abe7-684b-4745-96cc-28cf9a8fe1c7,NY,PreservedSpecimen,1868956,"M. McKee",,1929,9,10,"North America","United States of America",Indiana,"Newton Co.","1 mi. W of Enos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087515,
85249d1b-f4af-47e7-bf5e-d4741ab8c7c3,NY,PreservedSpecimen,1868958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087517,
e2130460-fe6f-4a30-9179-5a2396a09712,NY,PreservedSpecimen,1868959,"A. Cronquist",4082,1945,9,5,"North America","United States of America",Minnesota,"Winona Co.","South of Winona",,,44.0058,-91.6753,"Georeferencing Quick Reference Guide, Version 2012",5211.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087518,
931ddf50-ac47-4bb8-8236-77006327acc5,NY,PreservedSpecimen,1868881,"R. L. McGregor",16243,1960,10,1,"North America","United States of America",Kansas,"Elk Co.","3 mi E of Elk Falls",,,37.3673,-96.1339,"GEOLocate Web Application",5721,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087440,http://sweetgum.nybg.org/images3/1059/618/01868881.jpg
387089a7-d081-45f6-bd07-93a9673cc2a5,NY,PreservedSpecimen,1868903,"K. L. Johnson",1863,1968,10,4,"North America","United States of America",Kansas,"McPherson Co.","6 miles N., 2 W. of Canton. McPherson Co. St. Lake area",,,38.4787,-97.4688,"Georeferencing Quick Reference Guide (Zermoglio et",586,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087462,http://sweetgum.nybg.org/images3/1059/641/01868903.jpg
7e8f9854-24c5-41fd-8e7d-9c0d06055fb0,NY,PreservedSpecimen,1868925,"E. E. Gayle",551,1892,9,,"North America","United States of America",Kansas,,"Ft. Riley",,,39.1807,-96.8082,"Georeferencing Quick Reference Guide (Zermoglio et",19228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087484,http://sweetgum.nybg.org/images3/1059/660/01868925.jpg
31aa2ecb-b70d-4d6c-a94b-6c88fc718b1d,NY,PreservedSpecimen,1868926,"R. D. Thomas",158139,1998,10,9,"North America","United States of America",Arkansas,"Cleveland Co.","Kinsland Prairie SE of U. S. 79, S of Saline and NE of Kingsland (Secs. 8 & 9)",,,33.8658,-92.2799,"Georeferencing Quick Reference Guide (Zermoglio et",1503,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087485,http://sweetgum.nybg.org/images3/1059/661/01868926.jpg
433b9f30-0654-4baa-8ddb-759116c2b6e7,NY,PreservedSpecimen,1858067,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065964,http://sweetgum.nybg.org/images3/1131/291/01858067.jpg
41198ffb-dfe5-4b50-9ab2-1e57a251f3a9,NY,PreservedSpecimen,1868885,"T. A. Williams",4749,1893,9,16,"North America","United States of America","South Dakota","Brookings Co.","Vicinity of city of Brookings",,,44.3022,-96.7859,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087444,http://sweetgum.nybg.org/images3/1059/622/01868885.jpg
3b3484e7-692e-4231-9a0f-9f8bae7cd7c0,NY,PreservedSpecimen,1868889,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Bastrop Co.","Town of Bastrop",,,30.1036,-97.312,"GEOLocate Web Application",42521,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087448,http://sweetgum.nybg.org/images3/1059/626/01868889.jpg
b0d9182e-907d-4fe9-aac7-cccda918a4cb,NY,PreservedSpecimen,1858062,"S. P. Churchill",6783,1975,10,1,"North America","United States of America",Nebraska,"Jefferson Co.","Fairbury, 5 mi S on Hwy 15",,,40.0525,-97.1753,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065959,http://sweetgum.nybg.org/images3/1059/603/01858062.jpg
b1488f64-a317-476b-8546-1df4df8237a0,NY,PreservedSpecimen,1868902,"F. J. Hermann",8470,1936,10,3,"North America","United States of America",Indiana,"Newton Co.","Open oak barrens, sand hills 5 miles NW.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087461,http://sweetgum.nybg.org/images3/1059/640/01868902.jpg
bf726b03-522b-42e5-b848-ab08ef3976ee,NY,PreservedSpecimen,1868893,"W. H. Welch",953,1929,9,11,"North America","United States of America",Indiana,"Jasper Co.","1.5 - 2 mi. W of Enos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087452,http://sweetgum.nybg.org/images3/1059/630/01868893.jpg
7ed57d9c-bae5-4eab-9bda-119081bb21f5,NY,PreservedSpecimen,1868954,"W. H. Welch",9835,1950,6,29,"North America","United States of America",Iowa,"Dickinson Co.","W. of Montgomery",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087513,http://sweetgum.nybg.org/images3/1059/686/01868954.jpg
8f6c31f8-88a0-4c12-ae18-2e8de3babe09,NY,PreservedSpecimen,1868957,"W. H. Welch",839,1928,6,28,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp. 2-2.5 mi E of Goodland, P.C. C & St. L. RR right-of-way",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087516,http://sweetgum.nybg.org/images3/1059/689/01868957.jpg
d64d925b-ff55-44e3-8af3-98799cadba8c,NY,PreservedSpecimen,1868921,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Wisconsin & Illinois",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087480,http://sweetgum.nybg.org/images3/1059/657/01868921.jpg
bb73e1b8-0ad2-482c-b999-4ceaf64d8f8b,NY,PreservedSpecimen,1858075,"F. J. Lindheimer",884,1849,10,,"North America","United States of America",Texas,"Pecos Co.","Comanche Spring",,,30.8816,-102.879,"Georeferencing Quick Reference Guide, Version 2012",1361,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065972,http://sweetgum.nybg.org/images3/1059/612/01858075.jpg
0c20e212-69d3-4890-8b7b-924a050d148e,NY,PreservedSpecimen,1868882,"J. Reverchon",s.n.,1876,10,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087441,http://sweetgum.nybg.org/images3/1059/619/01868882.jpg
ed28e719-da06-4bd6-a26d-460d3d50b6cf,NY,PreservedSpecimen,1868895,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,"Mts of Georgia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087454,http://sweetgum.nybg.org/images3/1059/632/01868895.jpg
0281271b-5c1d-43db-aa01-b2fbab51e371,NY,PreservedSpecimen,1868907,"J. B. Norton",234,1895,9,28,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087466,http://sweetgum.nybg.org/images3/1059/645/01868907.jpg
