﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
daee16cd-3468-49d2-8d2b-41b67ad0db15,NY,PreservedSpecimen,01054791,"L. Riedel",1188,1827,9,,"South America",Brazil,"Mato Grosso","Cuiabá Mun.",Cuyaba,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,eriocarpum,,"Machaerium eriocarpum Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163205,http://sweetgum.nybg.org/images3/1949/248/01054791.jpg
d90bdf88-711d-493d-8561-964a169af67d,NY,PreservedSpecimen,01054792,"L. Riedel",1188,1827,9,,"South America",Brazil,"Mato Grosso","Cuiabá Mun.",Cuyaba,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,eriocarpum,,"Machaerium eriocarpum Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163207,http://sweetgum.nybg.org/images3/1949/249/01054792.jpg
4575da5a-b26f-46b8-8b40-1501d8c7121a,NY,PreservedSpecimen,02687481,"W. M.B. São-Mateus",224,2012,11,24,"South America",Brazil,"Rio Grande do Norte","Goianinha Mun.","Ca. 1,5 Km do centro de Goianinha, estrada RN-003 Goianinha - Tibau do Sul",17,,-6.26489,-35.2029,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953337,http://sweetgum.nybg.org/images3/2010/180/02687481.jpg
f7bfdad9-b686-4ba8-8f9f-1a74a1a4b354,NY,PreservedSpecimen,01057498,"Z. A. Trinta",727,1964,4,19,"South America",Brazil,"Minas Gerais","Governador Valadares Mun.","Governador Valadares",,,-18.8511,-41.9492,"Other source",50833,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161988,http://sweetgum.nybg.org/images3/1949/401/01057498.jpg
086ff94f-2df1-4253-936a-f0bb85b971e3,NY,PreservedSpecimen,603868,"R. Reitz",1558,1954,3,1,"South America",Brazil,"Santa Catarina","Ibirama Mun.",Ibirama,100,100,-27.014,-49.5347,"Georeferencing Quick Reference Guide, Version 2012",14022,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337255,http://sweetgum.nybg.org/images3/1947/851/00603868.jpg
2fe85104-74d6-47f3-9c97-346c1178c0e7,NY,PreservedSpecimen,777058,"A. C. Cervi",6614,1999,1,28,"South America",Brazil,"Santa Catarina","Itapema Mun.","Praia do Cabeço",,,-27.08,-48.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639082,http://sweetgum.nybg.org/images3/1948/766/00777058.jpg
b42cb9fd-a488-4c33-b3c3-9b27da6e3d85,NY,PreservedSpecimen,01054773,"B. A. S. Pereira",2792,1995,6,21,"South America",Brazil,Tocantins,"Novo Alegre Mun.","km 53 da estrada Campos Belos/Nova Aurora",,,-12.67,-46.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163199,http://sweetgum.nybg.org/images3/1949/240/01054773.jpg
2b62dfb2-63d1-49c0-a43f-5bffac10b841,NY,PreservedSpecimen,01054891,"M. Schessl",3468a,1993,10,6,"South America",Brazil,"Mato Grosso","Poconé Mun.","Transpantaneira highway approx. at km 40",100,100,-16.67,-56.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,eriocarpum,,"Machaerium eriocarpum Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1177956,http://sweetgum.nybg.org/images3/235/415/01054891.jpg
f0fa0fc2-6180-40f1-95a9-c9a5ac6e2f70,NY,PreservedSpecimen,03082248,"R. D. Ribeiro",93,2004,3,7,"South America",Brazil,"Rio de Janeiro","Rio das Ostras Mun.","ENSEADA MORADA DASS GARÇAS.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312370,http://sweetgum.nybg.org/images3/2401/077/03082248.jpg
410d211e-4978-4ef6-b836-9e9ff8b596a8,NY,PreservedSpecimen,01057545,"E. Y. Dawson",14471,1956,4,20,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Region of the Chapada dos Veadeiros at 21 km north of Sao Joao da Alianca",,,-14.5,-47.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162026,http://sweetgum.nybg.org/images3/1949/420/01057545.jpg
14408c33-bafe-4377-824d-9ad7bb7ab903,NY,PreservedSpecimen,603859,"P. E. Gibbs",4588,1977,3,28,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Nativo no alto da Serra da Bocaina",,,-23.0297,-44.6845,"Georeferencing Quick Reference Guide, Version 2012",39276.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337268,http://sweetgum.nybg.org/images3/1947/842/00603859.jpg
8b7710d9-9f85-4df9-abbc-d9628be805c6,NY,PreservedSpecimen,01067906,"L. M. Nascimento",282,1999,11,23,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estação Ecológica do Tapacurá.",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217367,http://sweetgum.nybg.org/images3/1949/491/01067906.jpg
7f53c599-82e4-4678-bd44-92df75ffc3c4,NY,PreservedSpecimen,603490,"W. Hoehne",s.n.,1947,2,12,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, S,P., Próximo ao Jaraguá",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639090,http://sweetgum.nybg.org/images3/1947/778/00603490.jpg
8f222f9c-4951-4528-b3a1-72a7872d2c40,NY,PreservedSpecimen,603857,"M. Goes",s.n.,1977,5,25,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Parque Estadual das Fontes do Ipiranga, Instituto de Botânica, Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337277,http://sweetgum.nybg.org/images3/1947/840/00603857.jpg
bed2296b-0854-418d-88fd-f255c5fd397e,NY,PreservedSpecimen,603855,"F. C. Hoehne",s.n.,1932,2,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337248,http://sweetgum.nybg.org/images3/1947/838/00603855.jpg
c8a38c82-ffb8-40d6-b67d-a63e20f59e28,NY,PreservedSpecimen,01054774,"B. M. T. Walter",1854,1992,8,4,"South America",Brazil,Goiás,"Uruaçu Mun.","Regiao a mais ou menos 800 m. da margem dir. do Rio Acaba Saco e R. Maranhao. Fazenda Corrego (Corgo) D'Anta. Area de influencia da UHE Serra da Mesa",470,470,-14.43,-49,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"C. V. Mendonça f°",2002,10,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163200,http://sweetgum.nybg.org/images3/1949/241/01054774.jpg
1807142a-7a97-432e-9f6f-e19ea89e25ed,NY,PreservedSpecimen,603853,"B. D. Sucre",1416,1969,1,30,"South America",Brazil,"Espírito Santo","Vitória Mun.",Vitoria,,,-20.3194,-40.3378,"Other source",15291,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337240,http://sweetgum.nybg.org/images3/1947/836/00603853.jpg
d2275335-cb82-4784-be86-45339194c78f,NY,PreservedSpecimen,547974,"R. S. Williams",1436,1902,7,17,"South America",Bolivia,,,Apolo,1463,1463,-14.7204,-68.4169,"Georeferencing Quick Reference Guide, Version 2012",2336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,jacarandifolium,,"Machaerium jacarandifolium Benth.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598696,http://sweetgum.nybg.org/images3/535/030/00547974.jpg
c875ac11-b7b8-4199-8bfb-c97b3da9fef8,NY,PreservedSpecimen,603856,"D. O. Norris",22,1964,2,19,"South America",Brazil,"São Paulo","Matão Mun.","Ca. 10 km south of Matao, near Posto Cambuhy",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337249,http://sweetgum.nybg.org/images3/1947/839/00603856.jpg
868836d8-dee2-4672-ace9-3b3a7cdc4cf8,NY,PreservedSpecimen,01054770,"J. M. Pires",17047,1980,9,9,"South America",Brazil,"Mato Grosso",,"Sul de Poconé; perto de N. S. do Livramento. Rod. Transpantaneira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,eriocarpum,,"Machaerium eriocarpum Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163193,http://sweetgum.nybg.org/images3/1949/238/01054770.jpg
1551929e-db07-4c5b-8a7b-f6d8ab5e3253,NY,PreservedSpecimen,02679250,"J. M. Pires",16142,1978,7,24,"South America",Brazil,Goiás,,"Rodovia Belém-Brasília, 60 km S de Estreito",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944990,http://sweetgum.nybg.org/images3/1950/263/02679250.jpg
02b51ce0-2fce-4c88-b90f-182e4d861c66,NY,PreservedSpecimen,519531,"J. G. Jardim",3321,2001,3,31,"South America",Brazil,Bahia,,"Licínio de Almeida: Rod. para Urandi, 13.8 km da sede do Município",850,850,-14.7472,-42.5742,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639077,http://sweetgum.nybg.org/images3/1947/766/00519531.jpg
c9c5553e-ea82-419b-babf-0f0e10e84f45,NY,PreservedSpecimen,01057546,"H. G. P. Santos",347,1994,9,15,"South America",Brazil,"Minas Gerais","Ewbank da Câmara Mun.","Rio Paraibuna; proximo a cidade de Dores do Paraibuna (final do lago)",778,778,-21.5511,-43.5097,"Other source",14340,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162036,http://sweetgum.nybg.org/images3/1949/421/01057546.jpg
52c3a527-6086-4dc4-b362-1bfc63635064,NY,PreservedSpecimen,01057544,"B. M. T. Walter",3342,1996,6,25,"South America",Brazil,Goiás,"Uruaçu Mun.","Regiao do Fazenda Baiao.  Ao sul da cidade de Uruacu.  Futuro Reservatorio do Ahe Serra da Mesa.  Rio das Almas",430,430,-14.7,-48.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162031,http://sweetgum.nybg.org/images3/1949/419/01057544.jpg
11c97f21-d39a-474a-97f2-0ef790cb99cc,NY,PreservedSpecimen,603524,"A. M. V. de Carvalho",6706,1999,2,27,"South America",Brazil,Bahia,"Jussari Mun.","Ca. 2,5 km N de Palmira, na rod. Palmira - Itaju do Colônia.  Faz. Sao Roque (Luis Fernando Verde)",,,-15.13,-39.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337235,http://sweetgum.nybg.org/images3/1947/807/00603524.jpg
0c8b0419-63e1-4773-9e7b-b05d6de3ff8f,NY,PreservedSpecimen,519464,"A. M. V. de Carvalho",4131,1993,2,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 20 km na estrada Ilhéus-Uruçuca",,,-14.78,-39.04,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337233,http://sweetgum.nybg.org/images3/1947/761/00519464.jpg
8deaac44-40a7-4f56-809a-3c1d54b690bc,NY,PreservedSpecimen,603525,"A. M. V. de Carvalho",3823,1992,2,22,"South America",Brazil,Bahia,"Una Mun.","Ramal à direita no km 1 da estrada Una/Canavieiras, ca. 3 km ramal adentro",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337236,http://sweetgum.nybg.org/images3/1947/808/00603525.jpg
5bc6e2c7-11d9-4256-9666-3eb11f3b8246,NY,PreservedSpecimen,306145,"M. H. Nee",48660,1998,3,13,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along pipeline and dirt road between Bermejo and the antennas on Cerro Herradura, 0.6 km from turnoff from highway from Santa Cruz to Samaipata.",1000,1000,-18.13,-63.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671923,
b67b01c9-cb82-4917-a6f6-c2da823feed3,NY,PreservedSpecimen,01057568,"W. J. Burchell",4302,1827,2,22,"South America",Brazil,"São Paulo",,"St. Paul's- northward 2 miles towards Agoa-Branca (Agua Branca)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161990,http://sweetgum.nybg.org/images3/1949/427/01057568.jpg
7f19ff10-f046-4f3d-a0a3-cf9f88cafa59,NY,PreservedSpecimen,01057592,"H. S. Irwin",28653,1970,3,30,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 7 km N. of São João da Chapada, road to Inhaí.",1150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161975,http://sweetgum.nybg.org/images3/233/759/01057592.jpg
fa0a08b3-ff1c-4f88-a53b-6f8c81184ca6,NY,PreservedSpecimen,01057543,"H. S. Irwin",31737,1971,3,14,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Serra Geral do Paraná, ca. 3 km S.of São João de Aliança",850,850,-14.7271,-47.5333,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161972,http://sweetgum.nybg.org/images3/1949/418/01057543.jpg
3cc15fc9-ea80-4702-a758-f13cbdb67318,NY,PreservedSpecimen,01460919,"G. T. Prance",5659,1968,7,6,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Km 167-169 Madeira-Mamoré railroad near Mutumparaná",,,-9.64553,-64.9723,"Georeferencing Quick Reference Guide, Version 2012",1819,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1378033,http://sweetgum.nybg.org/images3/522/886/01460919.jpg
79e6d7a6-6dc8-439a-bc19-0986d527e2ab,NY,PreservedSpecimen,16202,"M. Bang",2190,1894,5,14,"South America",Bolivia,,,"Coripata, Yungas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,bolivianum,,"Machaerium bolivianum Gand.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33100,http://sweetgum.nybg.org/images3/533/808/00016202.jpg
680c4db2-deca-45df-95bf-3cbf803c5e6b,NY,PreservedSpecimen,01054771,"W. W. Thomas",4651,1985,10,27,"South America",Brazil,"Mato Grosso","Poconé Mun.","Pantanal. 41 km S of Poconé on Transpantaneira (MT060) to Porto Jofre",,,-16.62,-56.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,eriocarpum,,"Machaerium eriocarpum Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163194,http://sweetgum.nybg.org/images3/235/403/01054771.jpg
fa7ca0b0-f59a-4e6b-b78a-d8a9c171d715,NY,PreservedSpecimen,603862,"G. G. Hatschbach",18614,1968,2,14,"South America",Brazil,Paraná,"Paranaguá Mun.",Cambará,,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337238,http://sweetgum.nybg.org/images3/1947/845/00603862.jpg
2345b9d6-e428-4f44-ac69-50e0806428e1,NY,PreservedSpecimen,603865,"G. G. Hatschbach",21057,1969,2,8,"South America",Brazil,Paraná,"Cascavel Mun.","Sta Tereza",,,-24.9558,-53.4553,"Other source",47841,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337257,http://sweetgum.nybg.org/images3/1947/848/00603865.jpg
ad169e1a-95be-4b95-a7b9-41346407a419,NY,PreservedSpecimen,01054793,"G. G. Hatschbach",52465,1998,10,21,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Rod. BR-262, próx. Rio Miranda",,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,eriocarpum,,"Machaerium eriocarpum Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163197,http://sweetgum.nybg.org/images3/1949/250/01054793.jpg
c07f1dce-4d4e-4bbb-a711-47311ada3c08,NY,PreservedSpecimen,603861,"G. G. Hatschbach",41833,1979,1,4,"South America",Brazil,Paraná,"Morretes Mun.","Rio Sapitanduva",,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337241,http://sweetgum.nybg.org/images3/1947/844/00603861.jpg
463ceaef-0a9e-4228-9c47-80f01b396ee5,NY,PreservedSpecimen,01057472,"W. R. Anderson",7768,1973,3,23,"South America",Brazil,Goiás,"São João d'Aliança Mun.","3 km by road S of São João da Aliança. Serra Geral do Paraná.",1040,1040,-14.73,-47.5,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161976,http://sweetgum.nybg.org/images3/1949/388/01057472.jpg
08ace289-ec35-4b52-adce-996a6e8a7224,NY,PreservedSpecimen,603863,"P. K. H. Dusén",9695,1910,4,14,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337226,http://sweetgum.nybg.org/images3/1947/846/00603863.jpg
0a4020fc-4e0c-4d52-adb2-3b5c717999f4,NY,PreservedSpecimen,603550,"A. F. M. Glaziou",s.n.,1881,5,12,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337271,http://sweetgum.nybg.org/images3/1947/833/00603550.jpg
72ee42da-128e-4786-baaf-765f73bc115f,NY,PreservedSpecimen,01131876,"V. C. Souza",5105,1994,1,15,"South America",Brazil,"Minas Gerais",,"Morro do Ferro, a 7 km da cidade na estrada para Santiago",878,878,-20.8119,-44.5678,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281599,http://sweetgum.nybg.org/images3/1949/604/01131876.jpg
8457ed84-cbca-4952-bb19-71642d1dd905,NY,PreservedSpecimen,603530,"S. A. Mori",14414,1981,6,14,"South America",Brazil,Bahia,"Iraquara Mun.","Fazenda Pratinha, margin of Rio San Antonio, 16 km SSE of Iraquara",600,600,-12.2486,-41.6192,"Other source",29224,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337245,http://sweetgum.nybg.org/images3/1947/813/00603530.jpg
47e6a2db-9b8e-40a7-b90b-b83fd226e389,NY,PreservedSpecimen,603529,"G. P. Lewis",1905,1991,3,27,"South America",Brazil,Bahia,,"C. 8 km along estrada de terra from Livramento do Brumado to Rio de Contas",,,-13.62,-41.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337273,http://sweetgum.nybg.org/images3/1947/812/00603529.jpg
5452e8c1-628d-43d2-876d-6bc864408e7b,NY,PreservedSpecimen,603522,"S. S. Lira",170,1996,3,28,"South America",Brazil,Pernambuco,"Brejo da Madre de Deus Mun.","Fazenda Bituri",636,636,-8.15,-36.37,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337232,http://sweetgum.nybg.org/images3/1947/805/00603522.jpg
4cdc34f2-769e-4439-827e-be25fd71111e,NY,PreservedSpecimen,306167,"M. H. Nee",48758,1998,3,27,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","7.3 km from Santa Cruz-Samaipata highway leaving at Tarumá, on dirt road along Río Salado and oil pipeline.",900,1000,-18.1,-63.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671924,
5366454e-327c-40ad-8da8-15a418683a13,NY,PreservedSpecimen,309934,"M. H. Nee",49932,1998,7,1,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","In Barrio MacDonald.",420,420,-17.77,-63.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671926,
edc8a867-12e6-4f79-b927-a78c48f0ce5a,NY,PreservedSpecimen,305977,"M. H. Nee",48726,1998,3,21,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","2.5 km eastwards along Brecha 5, leaving the Santa Cruz-Abapó highway at ""km 38"".",480,480,-18.07,-63.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671922,
9265c620-4d06-4815-a019-e13d0d1d252b,NY,PreservedSpecimen,306269,"M. H. Nee",49374,1998,5,16,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Along Brecha 5, 1 km E of highway from Santa Cruz to Abapó (at ""km 38""), the turnoff 29 km S of junction with highway from Santa Cruz to Samaipata.",465,465,-18.07,-63.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671925,
