﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a29ab22-de8c-4181-a589-f4d5c08ee8af,NY,PreservedSpecimen,1867945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085915,
5c473a88-6233-4af6-b002-725ddd4ce130,NY,PreservedSpecimen,1867946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085916,
52e8a350-e3f1-41b8-8c37-33bbe31e0298,NY,PreservedSpecimen,1867947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085917,
b00a04ed-7727-48cd-8907-85f081e98ed0,NY,PreservedSpecimen,1867948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085918,
80d9d7ee-c32c-4230-8905-be9b3e47a964,NY,PreservedSpecimen,1867949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085919,
898af999-9e53-4bb7-936c-3745dec78d8c,NY,PreservedSpecimen,1867950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085920,
39199c3d-48e6-40ba-8806-f8ba468d20dc,NY,PreservedSpecimen,1867951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085921,
83892bc6-33ee-4c07-9c78-25a754202004,NY,PreservedSpecimen,1867952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085922,
e4c01c47-4d2b-4635-9d6e-786ff7a2a8b2,NY,PreservedSpecimen,1867958,"T. C. Porter",s.n.,1873,8,7,"North America","United States of America",Colorado,,"Sierra Madre.",3048,,41.1892,-107.047,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085928,
269d679b-67f2-42fa-ad41-202fe28d1589,NY,PreservedSpecimen,1867959,"J. M. Coulter",s.n.,1872,7,,"North America","United States of America",,,"Teton Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085929,
73a8d92d-58e2-41c7-8b56-e73ea7e351eb,NY,PreservedSpecimen,1867960,"C. C. Parry",134,1873,,,"North America","United States of America",Wyoming,,"North-Western Wyoming .",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085930,
7f34db49-fbbc-490e-bf1d-8df47accfa4f,NY,PreservedSpecimen,1867961,"F. Tweedy",142,1884,8,,"North America","United States of America",,,"Grassy slopes, Yellowstone Park.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085931,
dd6e1175-d314-40c1-83af-36f01ce049d4,NY,PreservedSpecimen,1867962,"J. H. Langenheim",3903,1954,8,18,"North America","United States of America",Colorado,"Gunnison Co.","Near road ca 1 mi S of Gothic. Along edge of forest.",3048,,38.9447,-106.99,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085932,
45f44440-e2c8-447a-adb3-6dd15864fa67,NY,PreservedSpecimen,1867963,Brandegee,129,1882,,,"North America","United States of America",Washington,,"Cascade Mts., Washington Terr.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085933,
34fbcd2a-0f83-45d3-8b46-89d695f2583d,NY,PreservedSpecimen,1867964,"W. N. Suksdorf",s.n.,1881,8,31,"North America","United States of America",Washington,"Yakima Co.","Slope of Mt. Adams",914,1524,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085934,
4cf1e4da-17e0-4a61-87ad-3b9813b044ff,NY,PreservedSpecimen,1867965,"J. M. Coulter",s.n.,1872,,,"North America","United States of America",Idaho,,"Middle Fork of Snake River, Idaho T. [Territory].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085936,
2c7570f7-5641-4607-abf9-9c6dfc33c604,NY,PreservedSpecimen,1867966,"C. C. Parry",133,1873,,,"North America","United States of America",Wyoming,,"North-Western Wyoming.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085937,
147948e7-e5d9-4059-b662-e2a1c629fc03,NY,PreservedSpecimen,1867967,"E. Palmer",187,1876,8,,"North America","United States of America",Nevada,,"Camp Halleck.",,,40.9508,-115.453,"Georeferencing Quick Reference Guide, Version 2012",2517,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085938,
b09c0496-ac3e-4464-b4ae-46cab7411562,NY,PreservedSpecimen,1867970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085941,
c6059fd2-3949-4651-941e-f87f75c3b1ca,NY,PreservedSpecimen,1867971,"T. S. Brandegee","850 & 864",1883,8,1,"North America","United States of America",Washington,,"Wenatchie region, Washington Territory",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085942,
64475dc0-7a9a-4c4c-ab9f-698c71d79ced,NY,PreservedSpecimen,1867972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085943,
cfb336ac-8c86-45a6-819d-863d2e96dd89,NY,PreservedSpecimen,1867977,"J. M. Coulter",9113,1873,8,7,"North America","United States of America",Colorado,,"Sierra Madre. Colorado Territory.",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085948,
d400c97d-d4cd-4bb0-8272-b79b3f9711fe,NY,PreservedSpecimen,1867980,"C. S. Crandall",s.n.,1894,7,13,"North America","United States of America",Colorado,"Routt Co.","Steamboat Springs.",,,40.485,-106.832,"GEOLocate Web Application",7933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085951,
b3efbe16-e9ad-443d-8509-162bca47272e,NY,PreservedSpecimen,1867982,"G. E. Osterhout",2513,1897,8,30,"North America","United States of America",Colorado,"Larimer Co.","MacIntyre Creek.",,,40.7982,-105.952,"Georeferencing Quick Reference Guide, Version 2012",10341.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085953,
fd9e62b4-181a-4a16-bf58-3222ff930ecc,NY,PreservedSpecimen,1867983,"C. F. Baker",705,1901,8,7,"North America","United States of America",Colorado,,"West Central Colorado. Region of the Gunnison Watershed. Ruby.",2896,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085954,
67af14be-18d3-46a7-aea7-934e92afd9eb,NY,PreservedSpecimen,1867996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085967,
fcdb848f-dbea-4a0c-b691-706c94af108d,NY,PreservedSpecimen,1868000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085971,
1c408a96-9e8f-4d20-8a93-d82f903d7885,NY,PreservedSpecimen,1868003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085974,
118d1c69-734a-4259-a14b-be45edab4ed8,NY,PreservedSpecimen,1868004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085975,
efe6238a-a011-4acd-8ee0-bbb687a51309,NY,PreservedSpecimen,1868009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085980,
0e47f517-decb-4bda-8d6e-48f108091b5c,NY,PreservedSpecimen,1868010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085981,
dcd395a4-d37a-41f6-a4e7-22a15fea2630,NY,PreservedSpecimen,1868011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085982,
062f14fb-f812-490f-b576-8493a427516e,NY,PreservedSpecimen,1868012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085983,
ed38def4-e467-414e-a116-d3c1d4ad775f,NY,PreservedSpecimen,1868013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085984,
fdd29577-af69-4f2c-ab72-afa4ebcc175c,NY,PreservedSpecimen,1868014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085985,
12aa58df-55cb-4abf-ae95-dd3cb08c09cb,NY,PreservedSpecimen,1868015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085986,
44adc302-ef1a-40af-9fe5-cb1fd1cfb53d,NY,PreservedSpecimen,1868016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085987,
fd9593d3-5d12-4c2e-8c80-6cf58ea4857d,NY,PreservedSpecimen,1868018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085989,
e211dc29-5e63-47c8-ad7c-d951650cdb5e,NY,PreservedSpecimen,1868020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085991,
fe564762-bb7e-492c-8f0f-cbd5ea87ba7a,NY,PreservedSpecimen,1868024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085995,
c8448ba4-338a-48aa-8494-50b2752e2d36,NY,PreservedSpecimen,1868025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085996,
da907e9e-717a-4120-aff8-64944d902a8c,NY,PreservedSpecimen,1868028,"R. W. Spellenberg",5803,1980,8,14,"North America","United States of America",Colorado,"Pitkin Co.","7 mi SE of Aspen on Colo. Hwy. 82, in woods.",,,39.1193,-106.725,"GEOLocate Web Application",8097,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085999,
ff79333e-253c-4fbd-bb0e-25f27248c6e7,NY,PreservedSpecimen,1868031,"P. C. Lesica",8527,2002,7,31,"North America","United States of America",Montana,"Flathead Co.","Flathead Range; hanging valley 2 miles northeast of Silvertip Mtn.",2104,,47.8063,-113.213,"Other collections",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086002,
47d54d2c-6de7-4ce9-973c-fed3b99909c5,NY,PreservedSpecimen,1745660,"D. E. Atha",11660,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3 air km NNE of Uvalde town center, 100 m SW of intersection of FM 2369 and FM 1023, between railroad tracks, creek and road",280,280,29.2363,-99.7824,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,lindheimeri,"Opuntia engelmannii var. lindheimeri (Engelm.) B.D.Parfitt & Pinkava",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086230,
49aa116c-f32e-48c5-b74e-756d13e98f29,NY,PreservedSpecimen,02088620,"J. F. Smith",5211,2004,6,25,"North America","United States of America",Idaho,"Franklin Co.","Franklin Basin Road; forest and high elevation meadows",2393,,42.0904,-111.619,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,,"Erigeron engelmannii A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224713,
2dab6506-7991-4863-a52b-dbd84c74ff4a,NY,PreservedSpecimen,2088621,"L. Lukas",9547,2009,7,1,"North America","United States of America",Wyoming,"Carbon Co.","Saratoga Valley; Sand Basin, ca 2 air miles west of Wyoming Highway 130 and ca 6 miles NNW of Saratoga; sagebrush flats",2102,,41.5883,-106.844,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,,"Erigeron engelmannii A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224716,
18748ecb-9f77-407b-b920-556f324c41ec,NY,PreservedSpecimen,2088623,"F. E. Leonard",43,1884,3,22,"North America","United States of America",Utah,"Salt Lake Co.",Sandy,1372,,40.5833,-111.883,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,,"Erigeron engelmannii A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224718,
7799e232-2c40-4963-9def-2246c2940b21,NY,PreservedSpecimen,2088625,"K. H. Thorne",2089,1982,7,12,"North America","United States of America",Utah,"Rich Co.","Bear Lake, east side, hillside and beach front; reddish sandy loam",2286,,39.7026,-111.387,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,,"Erigeron engelmannii A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224720,
80ef719e-7dd1-41af-9781-a0d13c2be74a,NY,PreservedSpecimen,2088626,"J. Dixon",184,1996,5,31,"North America","United States of America",Utah,"Box Elder Co.","The Upper Narrows, Raft River Mountains; west-facing slope; sandy loam soil",1719,,41.9524,-113.667,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,,"Erigeron engelmannii A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224721,
cdcff93e-9eaf-4089-afcb-5808aefb7fab,NY,PreservedSpecimen,2088627,"J. Dixon",775,1997,5,22,"North America","United States of America",Utah,"Box Elder Co.","ca. 3 air miles northwest of Etna; juniper community",1743,,41.72,-113.995,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,,"Erigeron engelmannii A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224722,
049b501f-39cf-4e7a-a8d0-fa4c6ec30a58,NY,PreservedSpecimen,2088628,"M. T. Hysell",652,1994,5,21,"North America","United States of America",Utah,"Utah Co.","Flora of Camp W. G. Williams Training Area; Traverse Mountain Range; limestone, sandstone, quartzite; very cobbly loam",1926,,40.25,-112.06,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,,"Erigeron engelmannii A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224723,
84aa3ce8-cc92-4407-a9d4-27a2fb2e0633,NY,PreservedSpecimen,02088629,"E. J. Neese",13531,1983,6,13,"North America","United States of America",Colorado,"Rio Blanco Co.","12 airmiles ENE of Rangeley, along Highway 64; slopes of semi-barren shaley knolls; salt desert shrub-grass community",1700,,40.186,-108.527,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224724,
f39b0e41-23b8-49b9-86a9-6bf96cbeb8e4,NY,PreservedSpecimen,2088630,"E. J. Neese",11710,1982,6,11,"North America","United States of America",Colorado,"Moffat Co.","3 miles north of Dinosaur; sagebrush community; sandy soil",,,40.2871,-109.015,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224777,
64585403-483f-419e-b54a-5c14a7872ab6,NY,PreservedSpecimen,2088631,"B. Neely",4311,1987,6,13,"North America","United States of America",Colorado,"Moffat Co.","Dinosaur National Monument; ridgetop at head of Iron Mine Draw, between Iron Mine Ridge and Zenobia Basin; gentle slope",2560,,40.5149,-108.883,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224778,
472bba80-2b57-439b-84ee-f590ee5e0128,NY,PreservedSpecimen,2088632,"C. Refsdal",4254,1995,6,22,"North America","United States of America",Wyoming,"Uinta Co.","Basins and Mountains of Southwest Wyoming: west side of Woodruff Narrows Reservoir, ca 13.5 miles north of Evanston on both sides of County Road 101; gentle semi-barren sagebrush slopes with red clay soils",1963,1987,41.4497,-111.029,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224779,
8bd26ad6-3fbf-4cc7-89fa-34ce71b70beb,NY,PreservedSpecimen,2088633,"E. Foley",7019,2004,6,5,"North America","United States of America",Colorado,"Grand Co.","Middle Park; ca 2 air miles northwest of Hot Sulphur Springs and ca 3.5 air miles northeast of Parshall; sagebrush meadow",2743,,40.0847,-106.139,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224780,
47515aa2-4916-4ea1-a39b-7163386f24aa,NY,PreservedSpecimen,2088634,"G. E. Osterhout",1,1895,7,1,"North America","United States of America",Colorado,"Garfield Co.","Glenwood Springs",,,39.548,-107.323,"GEOLocate Web Application",5751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224781,
65b0089b-3dfc-4bb9-b4bd-abf1115021cd,NY,PreservedSpecimen,2088635,"C. L. Shear",5128,1896,7,29,"North America","United States of America",Colorado,"Gunnison Co.",Gunnison,,,38.5458,-106.925,"GEOLocate Web Application",2766,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224782,
90069fcf-b9b3-4852-aed5-8b348e21e320,NY,PreservedSpecimen,2088636,"E. J. Neese",15538,1984,5,15,"North America","United States of America",Colorado,"Mesa Co.","ca 0.5 miles due southeast of Cheney Reservoir, 18 miles southeast of Grand Juncdtion; sandy soil; basalt cobble littered colluvium",1615,,38.879,-108.313,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224783,
2e6937d3-87f2-4042-bc3d-518c42228897,NY,PreservedSpecimen,2088637,"C. L. Shear",5071,1896,7,29,"North America","United States of America",Colorado,"Gunnison Co.",Gunnison,,,38.5458,-106.925,"GEOLocate Web Application",2766,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224784,
b5bfd9ec-4335-45e9-a5f6-5fc7aa38c118,NY,PreservedSpecimen,2088638,"F. W. Pennell",22299,1938,6,27,"North America","United States of America",Colorado,"Routt Co.","Route 131, 7 to 9 miles south of Toponas, 2 to 4 miles south of Red Dirt School; sagebrush",2225,2286,39.9298,-106.808,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224785,
ae0a4b78-9a9c-4569-aa87-0e9015d2eba6,NY,PreservedSpecimen,2088639,"R. Popp",82-136,1982,6,10,"North America","United States of America",Colorado,"Rio Blanco Co.","Tom Little Gulch, 1/2 mile west of White River; USGS Barcus Creek SE",1790,,40.1134,-108.283,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224786,
e9fe7120-d330-4e41-bf59-a7682fbd7170,NY,PreservedSpecimen,2088640,"C. S. Crandall",2862,1897,8,19,"North America","United States of America",Colorado,"Chaffee Co.","Buena Vista",2438,,38.8422,-106.131,"GEOLocate Web Application",3001,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224787,
fd20ff8b-415b-4670-ae2b-0c51e4b5d9f5,NY,PreservedSpecimen,2088641,"F. E. Clements",246,1896,,,"North America","United States of America",Colorado,"Chaffee Co.",Salida,,,38.5347,-105.999,"GEOLocate Web Application",2439,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224788,
7dce58a0-31ae-4e27-b86f-a4c4686fb313,NY,PreservedSpecimen,2088642,"F. E. Leonard",102/16,1883,5,30,"North America","United States of America",Utah,"Salt Lake Co.","Garfield Landing; foothills",1311,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224789,
