﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2b9c75a-d03f-474c-87f1-e8be42fb6753,NY,PreservedSpecimen,2260463,"Collector unspecified",s.n.,1894,6,3,"North America","United States of America",Massachusetts,"Berkshire Co.","Great Barrington. [Inferred county from precise loc.]",,,42.1959,-73.3621,"GEOLocate Web Application",2311,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424393,
d490b506-5186-4f77-afe3-265c0b02d2d6,NY,PreservedSpecimen,2260464,"A. E. Radford",44048,1961,6,24,"North America","United States of America","North Carolina","Ashe Co.","Bog, Bluff Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424394,
c2e05dfd-022a-4b0a-bf43-dbf455453e2c,NY,PreservedSpecimen,2260465,"L. H. Hoysradt",s.n.,1878,5,10,"North America","United States of America","New York","Dutchess Co.","Pine Plains. [Inferred county from precise loc.]",,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424395,
82fc4f33-cb38-4d9f-b5bd-ad048555e757,NY,PreservedSpecimen,2260466,"R. L. Hulbary",15833,1955,5,14,"North America","United States of America",Iowa,"Johnson Co.","Sandy, seepage slopes along small middle branches. Cedar Twp.",,,41.78,-91.3953,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424396,
d795fb68-306f-4511-849d-f52ba0465065,NY,PreservedSpecimen,2260468,"O. K. Lakela",5339,1943,7,5,"North America","United States of America",Minnesota,"Saint Louis Co.","Wet ditch bottom on Highway 61, North Shore of Lake Superior about 1.5 mi NE of Lester Park, Duluth. [Inferred county from precise loc.]",,,46.8459,-91.9958,"Georeferencing Quick Reference Guide, Version 2012",2981.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424398,
0ec15f17-9df7-43e5-a916-2e443f0f9962,NY,PreservedSpecimen,2260469,"C. F. Wheeler",s.n.,1898,6,3,"North America","United States of America",Michigan,"Ingham Co.","Swamp near Stockbridge. [Inferred county from precise loc.]",,,42.4511,-84.1805,"GEOLocate Web Application",1902,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424399,
5f6b8a5e-c94c-4ba8-a5fd-60d678411b00,NY,PreservedSpecimen,2260471,"C. L. Shear",s.n.,1892,6,14,"North America","United States of America","New York","Albany Co.","Alcove. [Inferred county from precise loc.]",,,42.4687,-73.9257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424401,
f7850344-cf2d-48c2-b54b-9213cb11836e,NY,PreservedSpecimen,2260472,"E. C. Howe",s.n.,,,,"North America","United States of America","New York","Rensselaer Co.","Lansingburg [=Lansingburgh]. [Inferred county from precise loc.]",,,42.7845,-73.6696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424402,
f2f38bd1-d5b2-43e2-9484-9c2ec1c03c42,NY,PreservedSpecimen,2260473,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424403,
8f813e5f-9d77-496e-bc94-f216c71cf7be,NY,PreservedSpecimen,2260474,"L. M. Underwood",s.n.,,,,"North America","United States of America",Connecticut,"Litchfield Co.","West Goshen. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424404,
b989cd5d-4fdd-4c38-ba75-856cea0b1e2e,NY,PreservedSpecimen,2260475,"C. H. Bissell",220,,,,"North America","United States of America",Connecticut,"Hartford Co.","Southington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424405,
2749fc1c-c024-478c-86b8-cd88b9c4a9d1,NY,PreservedSpecimen,2260476,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424406,
1c0c3127-2e1b-4abd-98a1-0f609aa31c46,NY,PreservedSpecimen,2260477,"W. J. Beal",s.n.,,,,"North America","United States of America",Massachusetts,"Barnstable Co.","[Dennis], Mass. [Inferred county from precise loc.]",,,41.7354,-70.1939,"GEOLocate Web Application",3822,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424407,
d166454d-a0a8-480e-8208-59a95e134fa4,NY,PreservedSpecimen,2260478,"E. Brainard",s.n.,1896,6,16,"North America","United States of America",Vermont,"Addison Co.","Salisbury. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424408,
3793221d-067d-439b-b119-a1e2685d474b,NY,PreservedSpecimen,2260479,"P. Wilson",s.n.,1917,7,15,"North America","United States of America","New Hampshire","Grafton Co.","East Hebron. [Inferred county from precise loc.]",,,43.6934,-71.7695,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424409,
a49d3c93-8238-4131-9805-f2d30535a62f,NY,PreservedSpecimen,2260480,"F. V. Coville",s.n.,1886,6,28,"North America","United States of America","New York","Chenango Co.","Oxford. [Inferred county from precise loc.]",,,42.442,-75.5977,"GEOLocate Web Application",1830,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424410,
33709c3e-9b11-4746-8da7-a3509338f0c4,NY,PreservedSpecimen,2260481,"H. D. House",7891,1921,5,26,"North America","United States of America","New York","Albany Co.","Delmar. [Inferred county from precise loc.]",,,42.622,-73.8326,"GEOLocate Web Application",3095,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424411,
d25dcb7e-c9af-467f-9d3e-a857677ebf60,NY,PreservedSpecimen,2260482,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424412,
2c0c404f-fd13-4b72-bae9-3c426c8dc5e5,NY,PreservedSpecimen,2260483,"E. Faxon",s.n.,1886,6,5,"North America","United States of America","New Hampshire","Grafton Co.","Squam Lake, Holderness. [Inferred county from precise loc.]",,,43.732,-71.5884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424413,
a832558b-cec9-4390-b9f7-cbc7c50924da,NY,PreservedSpecimen,2260484,"J. Blake",s.n.,1862,7,1,"North America","United States of America","New Hampshire","Belknap Co.","Gilmanton. [Inferred county from precise loc.]",,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424414,
fb5173b8-be5b-4640-b8e5-c593cb765531,NY,PreservedSpecimen,2260485,"J. Blake",s.n.,1864,6,8,"North America","United States of America","New Hampshire","Belknap Co.","Gilmanton. [Inferred county from precise loc.]",,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424415,
23b23461-50d7-4e9f-95d4-9a51e3be6d93,NY,PreservedSpecimen,2260486,"M. L. Fernald",13083,1916,6,27,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Penobscot River. Sterile meadow near Trotting Park, Orono.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424416,
db9af94e-22e0-4c09-a98f-bda9b3d34212,NY,PreservedSpecimen,2260487,"J. H. Redfield",s.n.,1895,7,5,"North America","United States of America",Maine,"Hancock Co.","Near [""Port""- Gt.] Cranberry I. Coast of Maine. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424417,
27f6b98b-90b1-4274-8f29-84b481502194,NY,PreservedSpecimen,2260488,"J. H. Redfield",s.n.,1891,6,26,"North America","United States of America",Maine,"Hancock Co.","Fields, Little Cranberry I., coast of Maine. [Inferred county from precise loc.]",,,44.2599,-68.2291,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424418,
1e85fc2c-322f-4937-ad54-651b939288dc,NY,PreservedSpecimen,2260489,"J. Macoun",s.n.,1865,6,,"North America","United States of America",,,"Damp meadows near Belleville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424419,
4d1e8522-3135-4e8b-a8a0-08dab822dfc5,NY,PreservedSpecimen,2260490,"M. J. Leoschke",1515,1995,6,4,"North America","United States of America",Iowa,"Bremer Co.","A mesic to wet-mesic tallgrass prairie is approximately 3.3 miles north/northwest of Sumner, just east of County Road V56 and on the Iowan Surface.",,,42.8989,-92.131,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424420,
65ed1bc4-746d-4aa1-bbae-27232a97e51c,NY,PreservedSpecimen,2260491,"P. F. Zika",6071,1982,6,27,"North America","United States of America",Vermont,"Rutland Co.","W side of Route 22A, 0.4 miles S of Orwell, in Benson.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424421,
d41541e2-b082-4fb5-b3eb-771016cffbb2,NY,PreservedSpecimen,2260492,"M. J. Leoschke",2298,2002,5,26,"North America","United States of America",Iowa,"Floyd Co.","Slough Creek is approximately 5 miles north of Floyd and just west of US Highway 218. It is owned by the Floyd County Conservation Board. A 1+ acre wet-mesic prairie occurs south and southeast of a small artificial pond. Slough Creek is on the Iowan Surface.",,,43.2055,-92.7423,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424422,
7334cd6b-a04f-4ae3-9c86-c4982e06cd3c,NY,PreservedSpecimen,2260493,"M. J. Leoschke",1846,1998,7,11,"North America","United States of America",Iowa,"Winneshiek Co.","Jackson Township. Chipera Prairie, owned by the Winneshiek County Conservation Board, is about 1 mile north/northeast of Jackson Junction. A wet meadow occurs southwest of the former farmstead and about 10 meters southwest of a mowed trail in the east portion of the site. Chipera Prairie is on the Iowan Surface.",,,43.1333,-92.0127,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424423,
4b431c8e-e915-449d-868e-1bba46453959,NY,PreservedSpecimen,2260494,"M. J. Leoschke",2457,2004,5,26,"North America","United States of America",Iowa,"Buchanan Co.","A pasture (not grazed this year) is approximately 3.5 mi N/NE of Winthrop and south of 180th Street.",,,42.5195,-91.6974,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424424,
42a2e008-c6a9-4bd3-bff9-9fde205fd562,NY,PreservedSpecimen,2260495,"M. J. Leoschke",1514,1995,6,3,"North America","United States of America",Iowa,"Butler Co.","Wolters Prairie is approximately 4 miles E/NE of Allison and owned by the Butler County Conservation Board. It is approximately 10 acres and on the Iowan Surface.",,,42.7665,-92.7221,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424425,
df0b2404-b615-4d99-9b0f-255a0f31da79,NY,PreservedSpecimen,2260496,"M. J. Leoschke",2062,2000,6,3,"North America","United States of America",Iowa,"Chickasaw Co.","The Schroeder Preserve is approximately 5.5 mi SE of New Hampton.",,,43.0012,-92.2485,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424426,
90eb47e6-4443-4203-8baa-321d0b0d618c,NY,PreservedSpecimen,2260497,"J. S. McCormac",5095,,,,"North America","United States of America",Ohio,"Henry Co.","Along RR right-of-way, between T2 and Co. Rd. W. Washington Twp, Colton Quad.",,,41.4755,-83.9219,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424427,
3f94fafb-c635-4d1b-9445-53fad47d064b,NY,PreservedSpecimen,2260498,"A. W. Cusick",26477,1987,5,29,"North America","United States of America",Ohio,"Lucas Co.","Moist field S of Ohio Turnpike and W of Crissey Rd., Campbell Nature Preserve, SW of Crissey. Springfield Twp., Whitehouse Quad.",,,41.5957,-83.7867,"Georeferencing Quick Reference Guide, Version 2012",1361.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424428,
9b125d5e-2186-46ef-a2e8-f774f1debe97,NY,PreservedSpecimen,2260500,"M. Cipperly",s.n.,1905,6,,"North America","United States of America","New York","Rensselaer Co.","Hollister's Meadow, SE of Troy. [Inferred county from precise loc.]",,,42.7284,-73.6918,"GEOLocate Web Application",6972,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424430,
6c90e490-689b-4950-bb30-387721fa2a60,NY,PreservedSpecimen,2260501,"H. R. Bennett",7582,1961,6,3,"North America","United States of America",Indiana,"Porter Co.","Marshy, open ground on interdune flat, Dune Acres.",,,41.6495,-87.0859,"GEOLocate Web Application",2478,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424431,
75840041-3452-483b-8bbd-ca291a81865f,NY,PreservedSpecimen,2260502,"Collector unspecified",s.n.,,,,"North America","United States of America",Connecticut,"Middlesex Co.",Chatham.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424432,
fed78bff-61ac-487e-b4a7-607d85692cc0,NY,PreservedSpecimen,2260503,"F. W. Hunnewell",s.n.,1912,5,30,"North America","United States of America",Massachusetts,"Worcester Co.","Leicester. [Inferred county from precise loc.]",,,42.2459,-71.9087,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424433,
d611d466-3fda-4e07-aee1-9ede686b3435,NY,PreservedSpecimen,2260506,"K. M. Wiegand",204,1909,8,2,"North America","United States of America",Maine,"Washington Co.","Grass land, Boot Cove, Lubec.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424436,
e5a28bd1-3cb6-4b1e-9cf6-7debcbaf14b8,NY,PreservedSpecimen,2260507,"K. M. Wiegand",205,1909,7,6,"North America","United States of America",Maine,"Washington Co.","West Pembroke.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424437,
2d797fe5-fa9d-4a4c-a4da-2722b932856c,NY,PreservedSpecimen,2260510,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Bucks Co.","Bogs of the [trap-rock] region SW of Sellersville.",,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424440,
1da16687-7413-430a-9445-4c4cc770486e,NY,PreservedSpecimen,2260511,"H. G. Jesup",s.n.,1872,6,14,"North America","United States of America",Massachusetts,"Hampshire Co.","Amherst. [Inferred county from precise loc.]",,,42.3804,-72.5231,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424441,
3d63d377-9e01-4fb6-975f-f2c29bfa70cc,NY,PreservedSpecimen,2260512,"T. C. Porter",s.n.,1872,6,,"North America","United States of America",Pennsylvania,"Northampton Co.","Bethlehem. [Inferred county from precise loc.]",,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424442,
4ca413c9-1022-4ca1-9d22-16192e4e85cf,NY,PreservedSpecimen,2260513,"Collector unspecified",180,,,,"North America","United States of America","New York",,"Western part of New York.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424443,
bbec9a9c-e65b-4037-9a28-605edc7dd7ac,NY,PreservedSpecimen,02311442,"Collector unspecified",3,,,,"North America","United States of America","New York","Orange Co.","Newburgh. [Inferred county from precise loc.]",,,41.5034,-74.0104,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493213,
395a5ed4-5e8e-49f1-8dea-2a3630db528f,NY,PreservedSpecimen,02330384,"R. F. C. Naczi",14125,2012,5,20,"North America","United States of America","New York","Greene Co.","0.6 mi S of community of Round Top, 0.1 mi W of Route 31, Saint Joseph's Novitiate of the Daughters of Mary.",185,,42.2614,-74.0258,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523357,
5d17a618-82d4-4eee-9977-8c32689814db,NY,PreservedSpecimen,02312129,"R. F. C. Naczi",15431,2014,6,13,"North America","United States of America","New York","Westchester Co.","1.5 mi SE of community of Cross River, Ward Pound Ridge Reservation (Westchester County Parks), near terminus of Michigan Road.",,,41.2488,-73.5917,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523999,
c90013bf-4ea3-4076-97af-4a6367ea2d4f,NY,PreservedSpecimen,02496943,"R. F. C. Naczi",15956,2015,6,19,"North America","United States of America","New Jersey","Sussex Co.","7.0 SW of Branchville, 100 meters SW of junction of Owassa Road (Route 617) and Possum Hill Road.",,,41.1071,-74.8771,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713853,
916d3cab-0003-4c97-bbbb-73ab438c6c41,NY,PreservedSpecimen,02696618,"D. E. Atha",15518,2016,6,17,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, at the eastern end of Moose River Road, on walking trail to ocean",3,3,44.7317,-67.0989,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993139,
472d6e97-65e4-42fe-b859-dbc34b25a2b6,NY,PreservedSpecimen,4218654,"J. E. Dorey",79,2014,6,13,"North America","United States of America","New York","Westchester Co.","1.5 mi S of community of Cross River, Ward Pound Ridge Reservation (Westchester County Parks), near terminus of Michigan Road",,,41.2488,-73.5917,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514912,
ec4bc6fe-6ab3-4ae5-bbea-8706a1344b0f,NY,PreservedSpecimen,2260428,"T. W. Edmondson",6514,1930,7,26,"North America",Canada,"Nova Scotia","Yarmouth Co.","[Outside] of Yarmouth. [Inferred county from precise loc.]",,,43.8333,-66.1167,"GEOLocate Web Application",30286,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424358,http://sweetgum.nybg.org/images3/1330/954/02260428.jpg
29e4e228-9bb9-4131-b0bb-abb6391f9528,NY,PreservedSpecimen,2260429,"M. L. Fernald",165,1914,7,21,"North America",Canada,"Nova Scotia","Pictou Co.","Damp sterile field, Lochbroom, near Pictou. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424359,http://sweetgum.nybg.org/images3/1330/955/02260429.jpg
0f46a8ca-e8e1-45b5-8c7a-32300b237586,NY,PreservedSpecimen,2260430,"J. Macoun",s.n.,1884,6,26,"North America",Canada,"Nova Scotia","Annapolis Co.","Annapolis. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424360,http://sweetgum.nybg.org/images3/1330/956/02260430.jpg
07688d2d-bd7a-48db-98a1-5b9414a79392,NY,PreservedSpecimen,2260441,"A. Commons",s.n.,1864,6,10,"North America","United States of America",Delaware,"New Castle Co.","Christiana [Hd].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424371,http://sweetgum.nybg.org/images3/1330/967/02260441.jpg
f00e349c-5b7b-47e0-848f-ebfbec83243a,NY,PreservedSpecimen,2260442,"A. Commons",s.n.,1864,6,,"North America","United States of America",Delaware,"New Castle Co.","Centreville. [Inferred county from precise loc.]",,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424372,http://sweetgum.nybg.org/images3/1330/968/02260442.jpg
522e29de-a071-4c59-8172-856aa1a8b445,NY,PreservedSpecimen,2260451,"J. L. C. Marie-Victorin",11095,1920,4,6,"North America",Canada,Quebec,,"Chambly, Longueuil. [Inferred county from precise loc.]",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424381,http://sweetgum.nybg.org/images3/1330/977/02260451.jpg
b8b212f0-4434-48b4-885d-1ed8eb133b02,NY,PreservedSpecimen,2260452,"J. L. C. Marie-Victorin",3040,1916,6,,"North America",Canada,Quebec,,"Chambly, Longueuil. [Inferred county from precise loc.]",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424382,http://sweetgum.nybg.org/images3/1330/978/02260452.jpg
8b2ad35d-6a76-458d-8129-dad169bd308c,NY,PreservedSpecimen,2260470,"J. H. Schuette",114.19.153,1886,6,1,"North America","United States of America",Wisconsin,"Brown Co.","Green Bay shore, Suamico.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424400,http://sweetgum.nybg.org/images3/1330/996/02260470.jpg
f828c8c4-5819-40a9-8320-a32cf278e425,NY,PreservedSpecimen,2260461,"F. C. Seymour",653,1927,6,27,"North America","United States of America",Massachusetts,"Hampden Co.","Parnassis Swamp, Wilbraham Mt., Wilbraham.",,,42.1237,-72.4315,"GEOLocate Web Application",3545,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424391,http://sweetgum.nybg.org/images3/1330/987/02260461.jpg
