﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9533886a-3715-43d3-8231-a5f08e2ac055,NY,PreservedSpecimen,3788467,"A. Ruth",316,1912,10,2,"North America","United States of America",Texas,"Tarrant Co.","near Fort Worth",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075011,
f31dadf8-1ab6-4103-9dd4-ad60db19a79a,NY,PreservedSpecimen,3788468,"A. A. Heller",4257,1898,9,15,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075012,
7f6330dd-18ea-4e1a-a46a-4900e7ec2e97,NY,PreservedSpecimen,3788469,"J. R. Crutchfield",2973,1967,6,12,"North America","United States of America",Texas,"Cameron Co.","Fort Brown Resaca",,,25.8939,-97.4923,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075013,
8e74ae73-f6e9-4416-bc4a-ce578b5d85b7,NY,PreservedSpecimen,3788470,"L. F. Ward",s.n.,1877,9,12,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075014,
9575a118-09f9-438a-8a8b-21bc39a8ac3a,NY,PreservedSpecimen,3788471,"J. Reverchon",s.n.,1877,7,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075015,
14fe1392-1b26-4f0f-890f-6443715793c3,NY,PreservedSpecimen,3788475,"A. Ruth",316,1921,10,2,"North America","United States of America",Texas,"Tarrant Co.","Lake Como",,,32.7286,-97.399,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075019,
25be64f4-2529-4378-ae0a-fdcf1d8e1f74,NY,PreservedSpecimen,3788478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075022,
71e39573-ef42-47c1-8e84-08e1cfec2b3c,NY,PreservedSpecimen,3788479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075023,
3706736a-de19-4643-928c-3553fb08c940,NY,PreservedSpecimen,3788480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075024,
264c88d5-ce9e-4b52-81f3-9f829a852c12,NY,PreservedSpecimen,3788481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075025,
12015950-823e-4a63-a2b3-3579e92012de,NY,PreservedSpecimen,3788482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075026,
e63b009e-60f2-408c-a5e9-cc6e39230f3e,NY,PreservedSpecimen,3788483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075027,
a7ed69ce-75d9-40bf-b938-72e1c670819c,NY,PreservedSpecimen,3788484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075028,
a42647e5-b20d-4ec4-9b6b-7d19b440b884,NY,PreservedSpecimen,3788485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075029,
bfd724bd-9007-4382-8847-41efd7f73163,NY,PreservedSpecimen,3788486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075030,
79b1250e-04b4-4a00-b921-01dbd8cb7faf,NY,PreservedSpecimen,3788487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075031,
2d45ce78-035a-4b7b-993a-0058efef80ae,NY,PreservedSpecimen,3788488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075032,
a89752f6-fe7b-4aef-b396-b1eb0a1de977,NY,PreservedSpecimen,3788489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075033,
58be83c8-db3d-4ab7-8321-a3d13477eb45,NY,PreservedSpecimen,3788490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075034,
e179c6fc-0c39-4961-9140-f14211dd77e6,NY,PreservedSpecimen,3788491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075035,
68d15184-da5a-42cc-a032-f27c904024a7,NY,PreservedSpecimen,3788492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075036,
4336ba78-43a6-44a2-bb15-265b31c9d85c,NY,PreservedSpecimen,3788493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075037,
4169aada-2cf2-47be-a251-b48a957684a0,NY,PreservedSpecimen,3788494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075038,
fec57010-fdf9-4a49-8402-02c54ff376cb,NY,PreservedSpecimen,3788495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075039,
e8ed2fa4-537c-48f2-b1b9-43566f0d5c50,NY,PreservedSpecimen,3788496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075040,
f10349b0-87a4-4ff0-98ce-828f141e1ad0,NY,PreservedSpecimen,3788497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075041,
be3cb519-aa9d-46d4-81ec-c0f7caf5bcb1,NY,PreservedSpecimen,3788498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075042,
b6199c34-90d8-426d-bb4d-546fbb2e04cb,NY,PreservedSpecimen,3788499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075043,
29e1f94b-77ba-4ae8-9ec4-186ddd5847f9,NY,PreservedSpecimen,3788500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075044,
1f7587fc-d5e2-430f-a150-4240637d00bb,NY,PreservedSpecimen,3788501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075045,
ba5be2cd-eb93-4928-8f9a-c6ba3c9c6294,NY,PreservedSpecimen,3788502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075046,
3bf12ff4-d263-4482-b2ed-a5d0b5db2e0f,NY,PreservedSpecimen,3788503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075047,
95137623-e3e0-4bdf-a0f6-cadf8ec328da,NY,PreservedSpecimen,3788504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075048,
efa86e75-b8b2-4193-b30e-1caee8876f0f,NY,PreservedSpecimen,3788505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075049,
82741719-d1f5-4c68-af11-0457a59c7c88,NY,PreservedSpecimen,3788506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075050,
f8001f36-542b-43a2-93a4-016f622c22e6,NY,PreservedSpecimen,3788507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075051,
4545978c-8ae4-457a-ad2e-fa0029a0b2fd,NY,PreservedSpecimen,3788508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075052,
c5bd9937-4cf4-478c-9b2a-e9729bbd2631,NY,PreservedSpecimen,3788509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075053,
a293d185-e8de-4416-93cd-ecc4955ecf8d,NY,PreservedSpecimen,3788510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075054,
9677a60e-7e0c-46fa-87a0-ef822150bcf8,NY,PreservedSpecimen,3788511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075055,
42727adc-152e-4942-8618-a4fb805724ec,NY,PreservedSpecimen,3788512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075056,
f9234320-71b2-4ddc-885c-6f4692b8a4b9,NY,PreservedSpecimen,3788513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075057,
39d54954-ff46-4391-8832-a65977358837,NY,PreservedSpecimen,3788514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075058,
3edc35a0-b438-4fa5-bf38-11b242cfb378,NY,PreservedSpecimen,3788515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075059,
bb1feecd-da98-494d-816e-f076e39134e8,NY,PreservedSpecimen,3788516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075060,
03f39143-e2fb-4dfc-a1cc-79ed5b015606,NY,PreservedSpecimen,3788517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075061,
67c06595-e2e2-4bd5-9180-0df1c8a1db81,NY,PreservedSpecimen,3788518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075062,
eacc93f3-9251-42e9-b86a-fe2935f3a7a4,NY,PreservedSpecimen,3788519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075063,
59a9aa3a-925b-4c56-bd65-8bf6de37ec28,NY,PreservedSpecimen,3788521,"V. L. Cory",50836,1945,11,15,"North America","United States of America",Texas,"Orange Co.","Adams Bayou, southwest Orange",,,30.1213,-93.8939,"GEOLocate Web Application",29483,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075065,
3aca19de-749c-4cc8-8a84-e51be954178b,NY,PreservedSpecimen,3788522,"S. W. Stanfield",s.n.,1896,7,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075066,
9633d89f-5c59-4b0d-b9a0-2cc003a5d2eb,NY,PreservedSpecimen,3788523,"A. A. Heller",1925,1894,6,26,"North America","United States of America",Texas,"Kerr Co.","about Kerrville",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075067,
7cd95a55-7952-4a53-b995-ffff81c4e980,NY,PreservedSpecimen,3788524,"F. J. Lindheimer",s.n.,1846,8,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075068,
705711a9-d228-4d8b-b68d-cfa658d1e9aa,NY,PreservedSpecimen,3788525,"M. L. Walker",106,1942,8,4,"North America","United States of America",Texas,"Hidalgo Co.","Rio Grande Valley",,,26.3795,-98.1701,"GEOLocate Web Application",48128,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075069,
c86cbc77-401a-400a-a682-cfe6a3fe304d,NY,PreservedSpecimen,3788526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075070,
d1df3e66-4092-4db8-ac09-181ac1e60c97,NY,PreservedSpecimen,3788528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075072,
52fa68ae-02c8-4731-b6d3-4b817c961160,NY,PreservedSpecimen,3788530,"J. Cohn",T6,1943,7,27,"North America","United States of America",Texas,"Bell Co.","Despensary at Camp Hood",,,31.0377,-97.4782,"GEOLocate Web Application",48719,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075074,
8df11bd1-3e58-45db-82a3-ce1f7b552da3,NY,PreservedSpecimen,3788533,"J. R. Crutchfield",350,1965,7,9,"North America","United States of America",Texas,"Parker Co.","Lake Weatherford- 4 mi. E. of Weatherford",,,32.7593,-97.7282,"GEOLocate Web Application",14321,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075077,
e901fe2b-a4c0-4d48-9e61-c079e57cb55a,NY,PreservedSpecimen,3788534,"D. S. Correll",35531,1968,3,3,"North America","United States of America",Texas,"Kenedy Co.","near roadside part, about 2 mi. south of Sarita",,,27.1927,-97.7892,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075078,
556eb6f0-9cc2-4675-b401-bd99dd320169,NY,PreservedSpecimen,3788536,"L. C. Higgins",6174,1972,8,22,"North America","United States of America",Indiana,"Knox Co.","Brown Ranch on the middle Fork of the Wichita River; 5 miles upstream from the confluence.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075080,
aef815c9-81ba-47b3-bdef-b241952a1585,NY,PreservedSpecimen,3788550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075094,
4e9f4dff-9d86-4de9-9012-1e225b5ee822,NY,PreservedSpecimen,3788551,"W. D. Longbottom",12006,2008,8,14,"North America","United States of America",Maryland,"Wicomico Co.","eonard
Lane and West Zion Road",,,38.3986,-75.574,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075095,
d465d8a0-c4f4-41a1-8a41-ce670cb52373,NY,PreservedSpecimen,3788552,"W. D. Longbottom",11998,2008,8,13,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.404,-75.5763,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075096,
651e190b-a7af-49a1-8685-bfb5a9fcef30,NY,PreservedSpecimen,3788553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075097,
d2f44605-b7c5-46c5-9a5a-866922cc7c1e,NY,PreservedSpecimen,3788554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075098,
d939c837-6b39-441d-abf7-f8b11ec05124,NY,PreservedSpecimen,3788555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075099,
d3e0f543-86af-48dd-81a2-4483a19b6584,NY,PreservedSpecimen,3788556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075100,
d74ceed1-2004-42b0-9291-2eab8d50c537,NY,PreservedSpecimen,3788557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075101,
3b542e35-e068-4774-96ad-02be863db7f1,NY,PreservedSpecimen,3788558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075102,
86cf1c99-262d-4192-a131-9efcec91147e,NY,PreservedSpecimen,3788559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075103,
3d274de6-980d-43db-b444-225f0611f71f,NY,PreservedSpecimen,3788561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075105,
2b7ef22b-38b2-49dd-a14e-ce31abc6bd28,NY,PreservedSpecimen,3788562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075106,
3c918424-9b52-482b-ac51-be6359f3bff8,NY,PreservedSpecimen,3788563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075107,
c4d0f246-f788-4bc1-a47a-9b55c3409ec7,NY,PreservedSpecimen,3788564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075108,
3258d609-8b50-402d-98a5-54ec14347593,NY,PreservedSpecimen,3788565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075109,
2edb2ed1-cbc7-43c7-afc2-44c43541f765,NY,PreservedSpecimen,3788566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075110,
527b272f-0ae8-4f20-aae2-642b7c821bdf,NY,PreservedSpecimen,3788567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075111,
a1f1ee73-8be5-40c8-bac7-554207ec8af1,NY,PreservedSpecimen,3788568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075112,
0f4fb163-94ab-4f23-9b7b-c456de2f43cc,NY,PreservedSpecimen,3788569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075113,
3ba43ae1-ca78-43ee-8d44-b24adf8d215b,NY,PreservedSpecimen,3788570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075114,
58f2a3ce-9e1b-4d2e-8003-4cb1166adcc0,NY,PreservedSpecimen,3788571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075115,
23e41654-31ed-4551-978e-3b750d2a1fb7,NY,PreservedSpecimen,3788572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075116,
