﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e4811fb-9b54-4664-8781-672ee5057456,NY,PreservedSpecimen,2538183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775990,http://sweetgum.nybg.org/images3/1945/813/02538183.jpg
738acbd7-14f5-4e7e-8283-f71d1ef68f90,NY,PreservedSpecimen,2538184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775991,http://sweetgum.nybg.org/images3/1945/814/02538184.jpg
f9cb47ea-0e0e-4d30-9829-f9cfb8d287db,NY,PreservedSpecimen,2538185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775992,http://sweetgum.nybg.org/images3/1945/815/02538185.jpg
c93005a3-1e06-4ac7-9ace-93318e5535bd,NY,PreservedSpecimen,2538186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775993,http://sweetgum.nybg.org/images3/1945/816/02538186.jpg
ebb4f033-7b87-45ea-bfe4-e2a2b497bf5d,NY,PreservedSpecimen,2538188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775995,http://sweetgum.nybg.org/images3/1945/818/02538188.jpg
f70879e9-8097-4688-9b38-a4da29df7b2d,NY,PreservedSpecimen,2538189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775996,http://sweetgum.nybg.org/images3/1945/819/02538189.jpg
a6a73038-aed8-4d9e-b1a4-b6f6d84e5f9f,NY,PreservedSpecimen,2538192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775999,http://sweetgum.nybg.org/images3/1945/822/02538192.jpg
d98122b4-ddcc-4ab5-ba45-e0f1e840a41a,NY,PreservedSpecimen,2538198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776005,http://sweetgum.nybg.org/images3/1945/828/02538198.jpg
58b2145d-d8d4-4444-9387-c43a2c56a1ee,NY,PreservedSpecimen,2538203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776010,http://sweetgum.nybg.org/images3/1945/833/02538203.jpg
8426aa5e-7c79-4e69-b3c7-85e8999617a3,NY,PreservedSpecimen,2538214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776021,http://sweetgum.nybg.org/images3/1945/844/02538214.jpg
f0bcf48b-0eb6-4e8e-98bd-a39249015ebf,NY,PreservedSpecimen,2538236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776044,http://sweetgum.nybg.org/images3/1945/866/02538236.jpg
34f3986a-8d21-4cb7-a15c-f74f18baf0b8,NY,PreservedSpecimen,2538249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776057,http://sweetgum.nybg.org/images3/1945/879/02538249.jpg
460ecb9d-2cf7-4117-a016-7d6d83a61157,NY,PreservedSpecimen,2538195,"C. Hansen",67-1970,1967,8,5,"North America",Greenland,,,Amitsuarssuk,,,60.13,-44.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776002,http://sweetgum.nybg.org/images3/1945/825/02538195.jpg
ff093a98-482d-4ff7-aa31-ca895755ee29,NY,PreservedSpecimen,2538176,"Collector unspecified",s.n.,1896,8,12,"North America",Greenland,,,"Nugsuak Penins. [Peninsula]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775983,http://sweetgum.nybg.org/images3/1945/806/02538176.jpg
89317d79-2ebc-46d5-ad05-a84ad848c90c,NY,PreservedSpecimen,2538161,"L. B. Jørgensen",66-1557,1966,8,6,"North America",Greenland,,,Frederikshaab,,,62,-49.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775968,http://sweetgum.nybg.org/images3/1945/792/02538161.jpg
e9ac8f5d-4d73-4f62-8cdd-a1e5af159528,NY,PreservedSpecimen,2538196,"L. B. Jørgensen",66-055,1966,6,29,"North America",Greenland,,,Nigerdleq,,,62.07,-49.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776003,http://sweetgum.nybg.org/images3/1945/826/02538196.jpg
320ddf17-af84-4cdd-b706-48b42383597b,NY,PreservedSpecimen,2538182,"O. J. Hamann",69-1645,1969,7,13,"North America",Greenland,,,"Angmagssalik distr.: Qingertivaq",,,66.1,-37.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775989,http://sweetgum.nybg.org/images3/1945/812/02538182.jpg
63e674b0-9851-46ae-8f19-b0f9f3831dd3,NY,PreservedSpecimen,2538197,"P. Gravesen",66-1322,1966,7,11,"North America",Greenland,,,Kangerdluk,,,60.22,-44.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776004,http://sweetgum.nybg.org/images3/1945/827/02538197.jpg
e5e91a5e-2fff-4bf7-bd9a-1293f16fced6,NY,PreservedSpecimen,2538157,"L. Lee",16346,1942,12,,"North America",Greenland,,,"Southern Greenland",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775964,http://sweetgum.nybg.org/images3/1945/788/02538157.jpg
2d52e77f-8df5-41f3-9568-e749affc0305,NY,PreservedSpecimen,2538199,"M. Astrup",568,1970,7,23,"North America",Greenland,,,"Angmagssalik distr.: Sieraq",,,65.93,-37.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776006,http://sweetgum.nybg.org/images3/1945/829/02538199.jpg
1d6e8381-11db-4878-bb5c-4ddb1efa9325,NY,PreservedSpecimen,2538229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776037,http://sweetgum.nybg.org/images3/1945/859/02538229.jpg
aff25bc5-794d-4cf2-84bb-44a350d70037,NY,PreservedSpecimen,2538202,"A. E. Porsild",s.n.,1922,9,10,"North America",Greenland,,,"Disko, Godhavn",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776009,http://sweetgum.nybg.org/images3/1945/832/02538202.jpg
a33940d6-d99e-4d1d-967f-da6e13878624,NY,PreservedSpecimen,2538227,"T. M. Fries",s.n.,1871,6,17,"North America",Greenland,,,"Qaasuitsup. Disko Island, Godhavn",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776035,http://sweetgum.nybg.org/images3/1945/857/02538227.jpg
0db2b67c-dcd2-40b5-b5f5-ad77a8696967,NY,PreservedSpecimen,2538194,"R. K. Brummitt",20850,2003,7,17,Europe,Russia,,,"Kluchevskoy Volcano, near old volcanologica station on the north side of the volcano",926,,56.15,160.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776001,http://sweetgum.nybg.org/images3/1945/824/02538194.jpg
23a1a1c6-aa7d-43d7-93ef-7e85f854a9e6,NY,PreservedSpecimen,2538204,"W. W. Eggleston",2385,,,,"North America","United States of America","New Hampshire",,"Mt. Washington, Bigelow's Lawn",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776011,http://sweetgum.nybg.org/images3/1945/834/02538204.jpg
a1850525-e25b-4143-8c5e-69882ceb8663,NY,PreservedSpecimen,2538224,"C. G. Pringle",s.n.,1877,7,19,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776032,http://sweetgum.nybg.org/images3/1945/854/02538224.jpg
15c095e1-28d8-42b4-a300-298038b65d16,NY,PreservedSpecimen,2538225,"J. W. Chickering Jr.",s.n.,1860,6,,"North America","United States of America",Maine,,"Mt. Katahdin",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776033,http://sweetgum.nybg.org/images3/1945/855/02538225.jpg
91200a1c-190c-4925-9d79-448db1a54356,NY,PreservedSpecimen,2538226,"J. W. Chickering Jr.",s.n.,1875,7,12,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776034,http://sweetgum.nybg.org/images3/1945/856/02538226.jpg
944866cd-350e-4841-8bd5-ae17c47de3cc,NY,PreservedSpecimen,2538246,"A. H. Young",s.n.,1847,8,,"North America","United States of America",Maine,,"Mt. Katahdin",,,45.78,-69.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776054,http://sweetgum.nybg.org/images3/1945/876/02538246.jpg
8e1666db-2ced-4a4d-bc06-2d9b6a7b795c,NY,PreservedSpecimen,2538251,"W. W. Eggleston",2385,,,,"North America","United States of America","New Hampshire",,"Mt. Washington, Bigelow's Lawn",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776059,http://sweetgum.nybg.org/images3/1945/881/02538251.jpg
6a112963-a4c1-4d51-8fdd-cb7274f847cb,NY,PreservedSpecimen,2538253,"W. F. Flint",s.n.,1876,6,26,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776061,http://sweetgum.nybg.org/images3/1945/883/02538253.jpg
d0c234eb-4954-42b2-b846-9bfc5e8b757c,NY,PreservedSpecimen,2538257,"W. W. Eggleston",1426,1899,7,29,"North America","United States of America","New Hampshire",,"Alpine Garden, Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776065,http://sweetgum.nybg.org/images3/1945/887/02538257.jpg
b1355280-7302-4928-8bff-a307bc3f25bc,NY,PreservedSpecimen,2538250,"D. B. O. Savile",1954,1951,6,29,"North America",Canada,"Newfoundland and Labrador",,"St. Anthony, 4 miles west of town, east slope of White hills, steep east slope and foot of small cliff",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776058,http://sweetgum.nybg.org/images3/1945/880/02538250.jpg
2b00a37b-d469-4e70-8cb4-7ccb93b3cdfd,NY,PreservedSpecimen,2538162,"J. M. Gillett",5277,1950,7,11,"North America",Canada,"Newfoundland and Labrador",,"Mealy Mountains",518,914,53.82,-58.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775969,http://sweetgum.nybg.org/images3/1945/793/02538162.jpg
9daa4f86-69b3-4b8b-abff-1a4a5140ea97,NY,PreservedSpecimen,2538209,"E. F. Evert",2300,1980,8,4,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, N Fork Shoshone River Drainage, E Side of Monument Mountain.",3109,3109,44.588,-109.777,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776016,http://sweetgum.nybg.org/images3/1945/839/02538209.jpg
799c3e20-e853-487d-93f4-309e08d596ab,NY,PreservedSpecimen,2538158,"L. Kumlien",1235,1878,8,2,"North America",Greenland,,,Godhavn.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775965,http://sweetgum.nybg.org/images3/1945/789/02538158.jpg
a98421d7-265d-4f78-9c6c-caee4ccd1660,NY,PreservedSpecimen,2538245,"A. Young",s.n.,1847,8,,"North America","United States of America",Maine,,"Mt. Katahdn",1615,1615,45.78,-69.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776053,http://sweetgum.nybg.org/images3/1945/875/02538245.jpg
67fd8b10-33fd-4d0b-9f8c-57df327f40c9,NY,PreservedSpecimen,2538237,"A. Allen",s.n.,1881,8,2,"North America",Canada,Quebec,,"Mt. Albert, Gaspe Co.",511.5,511.5,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776045,http://sweetgum.nybg.org/images3/1945/867/02538237.jpg
