﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7d0a94c-aca9-4831-bb4e-5235bab4c3da,NY,PreservedSpecimen,2586526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,hallii,"Lupinus excubitus var. hallii (Abrams) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854696,http://sweetgum.nybg.org/images3/3863/246/02586526.jpg
8351b712-7328-4246-b159-b37286c60727,NY,PreservedSpecimen,02586530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,johnstonii,"Lupinus excubitus var. johnstonii C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854700,http://sweetgum.nybg.org/images3/3863/249/02586530.jpg
521def5b-3efd-49ab-b004-4cee68709fc5,NY,PreservedSpecimen,2586531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,johnstonii,"Lupinus excubitus var. johnstonii C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854701,http://sweetgum.nybg.org/images3/3863/250/02586531.jpg
85f1214b-4e14-4ee4-a82f-b03e1cada83a,NY,PreservedSpecimen,2586532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,johnstonii,"Lupinus excubitus var. johnstonii C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854702,http://sweetgum.nybg.org/images3/3863/251/02586532.jpg
4a178d82-f540-49ce-be2a-ea1bd902450f,NY,PreservedSpecimen,2586533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,johnstonii,"Lupinus excubitus var. johnstonii C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854703,http://sweetgum.nybg.org/images3/3863/744/02586533.jpg
7a571eee-c63e-46b7-acbb-7d60c327e473,NY,PreservedSpecimen,2586534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,johnstonii,"Lupinus excubitus var. johnstonii C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854704,http://sweetgum.nybg.org/images3/3863/252/02586534.jpg
9055e787-2a19-4199-9c3d-6a51631ec04f,NY,PreservedSpecimen,2586536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,johnstonii,"Lupinus excubitus var. johnstonii C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854706,http://sweetgum.nybg.org/images3/3863/745/02586536.jpg
aaa0c068-faca-4303-97bf-3384734c6a8d,NY,PreservedSpecimen,2597959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852950,http://sweetgum.nybg.org/images3/3863/392/02597959.jpg
33f9f361-297e-45a3-8156-fcb32429711d,NY,PreservedSpecimen,2597960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852952,http://sweetgum.nybg.org/images3/3863/785/02597960.jpg
a1de86c4-90cc-4d9b-b960-986f5784a3e2,NY,PreservedSpecimen,2597961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852953,http://sweetgum.nybg.org/images3/3863/393/02597961.jpg
0cb6fd05-8186-4915-a666-e45fa6ce6873,NY,PreservedSpecimen,2597962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852954,http://sweetgum.nybg.org/images3/3863/394/02597962.jpg
f5957406-c194-42a7-abc3-5b6e68de1a5e,NY,PreservedSpecimen,2597964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852956,http://sweetgum.nybg.org/images3/3863/786/02597964.jpg
2558664e-0736-4a1e-a87e-1214b73f5bdc,NY,PreservedSpecimen,2586535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,johnstonii,"Lupinus excubitus var. johnstonii C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854705,http://sweetgum.nybg.org/images3/3863/253/02586535.jpg
7b97c7d9-3308-4822-981e-f341f49052e6,NY,PreservedSpecimen,2597963,"D. B. Dunn",20792,1973,6,16,"North America","United States of America",California,"San Bernardino Co.","A rolling NW slope, 6.2 mi E of Camp Angeles.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852955,http://sweetgum.nybg.org/images3/1780/347/02597963.jpg
35eeef8d-84a5-402c-94a7-838fee3f67ab,NY,PreservedSpecimen,2597957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852948,http://sweetgum.nybg.org/images3/3863/390/02597957.jpg
0203ef9b-c835-414c-8325-b4939d0ce40e,NY,PreservedSpecimen,2586517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,austromontanus,"Lupinus excubitus var. austromontanus (A.Heller) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854687,http://sweetgum.nybg.org/images3/3863/242/02586517.jpg
