﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e61d2443-8ace-4bc8-9d7c-9f725c97ef21,NY,PreservedSpecimen,3789480,"C. G. Pringle",s.n.,1881,7,5,"North America","United States of America",Arizona,,"Santa Rita Mts.",1524,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078838,
e6595906-1aa3-4395-a6bb-0962ae3b8c95,NY,PreservedSpecimen,3789481,"E. L. Greene",s.n.,1880,7,27,"North America","United States of America","New Mexico",,"Pinos Altos Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078839,
535043cd-8374-43c3-989e-42887f3a8246,NY,PreservedSpecimen,3789482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078840,
29e95eb0-222e-40b8-b12a-8eda01b2339b,NY,PreservedSpecimen,3789483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078841,
ab125ae0-6e4f-4648-a77c-290006bf1a1d,NY,PreservedSpecimen,3789484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078842,
46a28d83-d33e-4961-a5e3-9840786fd4b8,NY,PreservedSpecimen,3789485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078843,
521253b7-4bda-4d18-bf64-26e267827554,NY,PreservedSpecimen,3789487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078845,
b29a0450-9d0e-4eae-8a3a-668606c22b5e,NY,PreservedSpecimen,3789488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078846,
d3a502df-2e3c-40b9-b0e5-4944ce2ba833,NY,PreservedSpecimen,3789489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078847,
7ccb1381-a08f-40d6-8040-2adfb70d38ce,NY,PreservedSpecimen,3789491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078849,
cae48104-f7f6-47f6-b577-8ca0d26e3ec3,NY,PreservedSpecimen,3789492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078850,
1ffb9d71-761a-4102-9ca2-a14361f98bb1,NY,PreservedSpecimen,3789493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078851,
a1178a75-b32f-4869-bdaf-c50956661e4d,NY,PreservedSpecimen,3789494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078852,
7316b3b3-5f63-4d6d-9098-e8f3e3a5bdf1,NY,PreservedSpecimen,3789495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078853,
909180d3-a7d1-4d7c-b67a-f418526b7823,NY,PreservedSpecimen,3789496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078854,
0d86a0eb-b108-4095-b0f9-008120d505dc,NY,PreservedSpecimen,3789497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078855,
5a244b21-06ea-4e77-a812-6bceecc125bd,NY,PreservedSpecimen,3789498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078856,
6bdffc66-b254-4b67-b41d-7993410079a2,NY,PreservedSpecimen,3789499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078857,
8301d8ba-7aef-45ab-a982-beb035bd4fa4,NY,PreservedSpecimen,3789500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078858,
97a085c1-c8a8-45ae-a3ae-a9aca977fd2a,NY,PreservedSpecimen,3789501,"G. D. Butler",s.n.,1877,6,2,"North America","United States of America",Oklahoma,"Atoka Co.","3 miles N. of Limestone Gap",,,34.6442,-95.9714,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078859,
984b8430-259b-4b90-92d7-0bfe2d100279,NY,PreservedSpecimen,3789502,"M. B. Croft",187,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078860,
6fe476b4-acc3-4f50-bd2d-621b892a6b1b,NY,PreservedSpecimen,3789503,"E. Hall",200,1872,6,12,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078861,
d0f40c6e-5de1-4c28-ae3a-ebf86ba0b2fc,NY,PreservedSpecimen,3789504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078862,
862224d6-4bf0-4df8-b6d7-fc9b44fb2820,NY,PreservedSpecimen,3789505,"A. Nelson",8569,1901,8,4,"North America","United States of America",Wyoming,"Laramie Co.","River banks",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078863,
4a55aeee-5f58-47ab-a0e8-94c4f458b57f,NY,PreservedSpecimen,3789506,"F. Tweedy",5143,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078864,
165c1afa-9c04-4e98-b02c-dab6900fd3fc,NY,PreservedSpecimen,3789507,"G. E. Osterhout",4976,1909,8,5,"North America","United States of America",Colorado,"Yuma Co.",,,,40.0758,-102.223,"GEOLocate Web Application",3967,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078865,
3f390c18-6e01-4c86-866e-b8684e4b69a2,NY,PreservedSpecimen,3789509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078867,
02ebed46-c60a-485e-9c84-34e0449baa63,NY,PreservedSpecimen,3789510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078868,
a14c4961-715c-41ac-b084-c5e1740ca8c6,NY,PreservedSpecimen,3789511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078869,
521ffca5-4044-4d9b-88c7-8760bdcc8043,NY,PreservedSpecimen,3789512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078870,
3f4d6d10-cfa6-4e0a-a88c-1ea69061ea75,NY,PreservedSpecimen,3789513,"B. B. Smyth",467,1891,6,29,"North America","United States of America",Kansas,"Shawnee Co.",,,,39.0483,-95.678,"GEOLocate Web Application",10539,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078871,
a760c89a-f737-45db-a1d6-69f660083168,NY,PreservedSpecimen,3789514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078872,
c1869098-07e7-4c7e-b148-4a3f9ec4c65d,NY,PreservedSpecimen,3789516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078874,
a4cc6a1f-fa12-40c6-b4d1-78d12623de58,NY,PreservedSpecimen,3789517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078875,
dc6703da-b2f0-4b69-a521-4f54d6299e1d,NY,PreservedSpecimen,3789518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078876,
824e7490-4185-44d0-a758-383e09a5ac6a,NY,PreservedSpecimen,3789519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078877,
68be236b-3c69-4ae5-a9e8-1b8de18eff90,NY,PreservedSpecimen,3789520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078878,
9d76e116-adfa-49c3-819a-ecd2ede3b9e2,NY,PreservedSpecimen,3789521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078879,
a03d3c2f-d1ce-4301-a6a8-3981aa932bf1,NY,PreservedSpecimen,3789522,"M. White",s.n.,1898,7,,"North America","United States of America",Kansas,"Cowley Co.",,,,37.2378,-96.8375,"GEOLocate Web Application",46271,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078880,
a440d24a-c3e5-4b7b-a2e4-f79c26736996,NY,PreservedSpecimen,3789523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078881,
9f4a3d59-ea49-41f1-9c5a-f529a39d1588,NY,PreservedSpecimen,3789524,"J. B. Norton",153,1895,6,22,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078882,
53067d6d-308f-4aff-bce0-8fe3e7258918,NY,PreservedSpecimen,3789526,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078884,
cfa71158-6d80-46a1-88ac-c396a6f27e9f,NY,PreservedSpecimen,3789527,"A. Williams",1348,1895,,,"North America","United States of America",Oklahoma,"Cleveland Co.",,,,35.2226,-97.4395,"GEOLocate Web Application",21424,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078885,
22fc4db5-9ce3-426e-996e-96043349f847,NY,PreservedSpecimen,3789528,"H. J. Banker",1392,1911,8,21,"North America","United States of America","New York",,"Schaghticoke. In Spook Hollow swamp.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078886,
7176d75a-03fa-4b5d-ba44-38454fd984cb,NY,PreservedSpecimen,3789529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078887,
164f2cb6-213a-458d-8821-1368f16353c3,NY,PreservedSpecimen,3789530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078888,
5a6c7706-4e0f-4f5c-8cbd-ad575e7d4a2d,NY,PreservedSpecimen,3789531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078889,
32fd8a92-b7cc-4099-9568-c9ec46bffc93,NY,PreservedSpecimen,3789532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078890,
2d2a12a1-6f7f-450a-bb31-3776ac81a794,NY,PreservedSpecimen,3789533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078891,
cbcd49f8-e121-4762-93fb-fd97cb65491a,NY,PreservedSpecimen,3789534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078892,
7ee15135-46b4-41a2-815a-4e6b790a861c,NY,PreservedSpecimen,3789535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078893,
7b21d2b0-ba66-47d4-8874-d652e9aafa91,NY,PreservedSpecimen,3789536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078894,
f92be935-99fa-438c-82bc-f02d7c829c8b,NY,PreservedSpecimen,3789537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078895,
4bf3f4fc-cce3-45fd-a232-80d56e356448,NY,PreservedSpecimen,3789538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078896,
f9eed522-a974-4098-84fd-6def08a874a6,NY,PreservedSpecimen,3789539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078897,
79f726ad-cbd0-4628-9569-ccfe7cf3d35d,NY,PreservedSpecimen,3789540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078898,
be4e6632-b6a1-40c1-b79b-dcf8c270921c,NY,PreservedSpecimen,3789541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078899,
61dc55d2-4fbc-4ea6-9553-5aa914a1dc82,NY,PreservedSpecimen,3789542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078900,
3b191518-4eda-42fe-9310-435ab71c89b5,NY,PreservedSpecimen,3789543,"C. A. Morse",2555,1998,6,28,"North America","United States of America",Kansas,"Douglas Co.","SW side of Clinton Reservoir. Natural Area on S side of County Road 1029-458, just N finger of lake. along Wakarusa River",310,,38.9061,-95.4552,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078901,
c27dac5c-7526-4f58-9aee-e578ab8e4844,NY,PreservedSpecimen,3789544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078902,
b67e73ff-c391-47dd-b635-54b9e7f2bcea,NY,PreservedSpecimen,3789546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078904,
2b06edee-1ccb-4334-874d-3ae02424660b,NY,PreservedSpecimen,3789548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078906,
26bf0329-2606-4de4-af60-dc9f493f5664,NY,PreservedSpecimen,3789549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078907,
7abf8636-51e4-456a-9123-5207be7aa9bb,NY,PreservedSpecimen,3789550,"W. D. Longbottom",4822,2000,5,6,"North America","United States of America",Florida,,"North west of Ormond Beach, at the Junction of I-95 and US Rt. 1, growing along roadside.",,,29.3372,-81.1336,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078908,
eda7af9e-91af-4571-909e-0b97555ea499,NY,PreservedSpecimen,3789551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078909,
92f5a0c4-4da5-44a3-a1d6-7fb0239da746,NY,PreservedSpecimen,3789552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078910,
dadfa155-0ae6-42e1-b0d2-8eb6293c5d5f,NY,PreservedSpecimen,3789553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078911,
f5cd6cd7-a4b0-48f7-a59c-2ca99e594733,NY,PreservedSpecimen,3789554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078912,
d269f8b1-b162-4a7e-bee7-a5c1b5aa7634,NY,PreservedSpecimen,3789555,"M. McKee",329,1925,7,17,"North America","United States of America",Indiana,"Newton Co.","By R.R. in west Goodland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078913,
c113da7f-0e34-4ccf-8db7-c3a100e027f1,NY,PreservedSpecimen,3789556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078914,
9c4437e7-7b86-4b72-9efa-871d78845a46,NY,PreservedSpecimen,3789557,"J. W. Toumey",s.n.,1894,7,29,"North America","United States of America",Arizona,,"Galluro Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078915,
5e08464f-d203-4929-b222-06f62ae2411d,NY,PreservedSpecimen,3789559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078917,
582182d8-cf62-408d-a397-8a01ef6363b5,NY,PreservedSpecimen,3789560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078918,
7ce13659-f213-4f73-8164-e85e06ea2592,NY,PreservedSpecimen,3789561,"C. L. Shear",127,1894,6,22,"North America","United States of America",Kansas,"Osborne Co.","within a radius of five miles of Osborne City. draw",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078919,
e0fd9dc8-4b94-4e47-9b30-918a73a69ad3,NY,PreservedSpecimen,3789562,"S. M. Tracy",647,1887,8,9,"North America","United States of America",Utah,,"Lake Park.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078920,
68db8d20-c30e-45c4-b6bd-23ee0f554239,NY,PreservedSpecimen,3789563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078921,
802059eb-140f-4a19-a4e3-9c1869d745ed,NY,PreservedSpecimen,3789567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078925,
735f3d9d-7281-4a88-8f96-ff5589336219,NY,PreservedSpecimen,3789568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078926,
f4297c16-0c13-4c65-b9d5-be0fa6cecc3f,NY,PreservedSpecimen,3789569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078927,
3d7bf836-c809-4dea-836c-14932302c411,NY,PreservedSpecimen,3789570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078928,
bf5750ed-e2df-4a35-8ac0-fd64172109d4,NY,PreservedSpecimen,3789571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078929,
