﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf31cf5b-bf92-4f01-8c7c-014a696c4cf7,NY,PreservedSpecimen,1075407,"L. G. Lohmann",411,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé. Boa Vista da União, margem direita do rio.",,,-8.93361,-72.5617,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,thecaphora,,"Siparuna thecaphora (Poepp. & Endl.) A.DC.",,"S. S. Renner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523321,http://sweetgum.nybg.org/images3/1578/930/01075407.jpg
6e90c612-8bb3-4286-bf11-d2e05aa0f568,NY,PreservedSpecimen,03097512,"L. G. Lohmann",410,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé. Boa Vista da União, margem direita do rio.",,,-8.93361,-72.5617,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,elliptica,,"Mucuna elliptica (Ruiz & Pav.) DC.",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660374,http://sweetgum.nybg.org/images3/2441/141/03097512.jpg
ad3aa740-22db-4da6-af88-7f7c7b1b4c6e,NY,PreservedSpecimen,00702855,"L. G. Lohmann",412,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé. Boa Vista da União, margem direita do rio.",,,-8.93361,-72.5617,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,patellifera,,"Fridericia patellifera (Schltdl.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668334,http://sweetgum.nybg.org/images3/326/701/v-293-00702855.jpg
1124833a-bae1-421f-82e5-bb249ea28fd7,NY,PreservedSpecimen,702852,"L. G. Lohmann",413,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé. Boa Vista da União, margem direita do rio.",,,-8.93361,-72.5617,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,villosus,,"Tynanthus villosus A.H.Gentry",,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540803,
0121408e-2786-4307-a8cc-e81ec5a994b4,NY,PreservedSpecimen,709162,"L. G. Lohmann",395,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé. Boa Vista da União, margem direita do rio.",,,-8.93361,-72.5617,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,impressum,,"Adenocalymma impressum (Rusby) Sandwith",,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465040,http://sweetgum.nybg.org/images3/1257/605/00709162.jpg
666eb1aa-3286-4fae-a81d-018881ab0bfc,NY,PreservedSpecimen,00709163,"L. G. Lohmann",396,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé. Boa Vista da União, margem direita do rio.",,,-8.93361,-72.5617,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,florida,,"Fridericia florida (DC.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89046,http://sweetgum.nybg.org/images3/326/029/v-293-00709163.jpg
a5bd6344-8b56-47c0-a710-fcf5f756fd9c,NY,PreservedSpecimen,709164,"L. G. Lohmann",397,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé. Boa Vista da União, margem direita do rio.",,,-8.93361,-72.5617,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180821,http://sweetgum.nybg.org/images3/317/730/v-293-00709164.jpg
fbc9df8f-b4eb-40ed-9471-ab640e0e3de7,NY,PreservedSpecimen,00709165,"L. G. Lohmann",398,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé. Boa Vista da União, margem direita do rio.",,,-8.93361,-72.5617,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,densiflora,,"Lundia densiflora DC.",,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133507,http://sweetgum.nybg.org/images3/331/640/v-293-00709165.jpg
8753421f-39cb-4719-8465-908d43db0905,NY,PreservedSpecimen,1065834,"L. G. Lohmann",402,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé. Boa Vista da União, margem direita do rio.",,,-8.93361,-72.5617,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pentagonia,spathicalyx,,"Pentagonia spathicalyx K.Schum.",,"C. M. Taylor",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411605,http://sweetgum.nybg.org/images3/1987/404/01065834.jpg
047c8210-0713-4470-9530-c7480d6a2289,NY,PreservedSpecimen,00702904,"L. G. Lohmann",405,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé. Boa Vista da União, margem direita do rio.",,,-8.93361,-72.5617,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Aiphanes,ulei,,"Aiphanes ulei (Dammer) Burret",,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91320,http://sweetgum.nybg.org/images3/300/520/v-036-00702904.jpg
38be445b-0b53-475b-a361-edabac9dc77c,NY,PreservedSpecimen,00709157,"L. G. Lohmann",375,2001,4,27,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Baixo Tejo. Rio Tejo, Colocação 10 voltas.",,,-8.99167,-72.6914,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,nigrescens,,"Fridericia nigrescens (Sandwith) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417515,http://sweetgum.nybg.org/images3/326/704/v-293-00709157.jpg
bcf09d20-d57b-4956-a5c0-ac5917fef48b,NY,PreservedSpecimen,00709590,"L. G. Lohmann",376,2001,4,28,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Baixo Tejo. Rio Tejo, Colocação 10 voltas.",,,-8.99167,-72.6914,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Desmoncus,polyacanthos,,"Desmoncus polyacanthos Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86837,http://sweetgum.nybg.org/images3/1650/291/00709590.jpg
e7568613-5b90-432e-823c-92092a41c664,NY,PreservedSpecimen,00709159,"L. G. Lohmann",388,2001,4,29,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Boca do Bajé.",,,-8.93333,-72.5617,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,chica,,"Fridericia chica (Bonpl.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336068,http://sweetgum.nybg.org/images3/326/028/v-293-00709159.jpg
eca4a608-f055-407c-849f-68a2ad8d824b,NY,PreservedSpecimen,709160,"L. G. Lohmann",389,2001,4,29,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Boca do Bajé.",,,-8.93333,-72.5617,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,cladotrichum,,"Adenocalymma cladotrichum (Sandwith) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514365,http://sweetgum.nybg.org/images3/316/166/v-293-00709160.jpg
5718bd1d-8393-4d2f-9c53-595ee3ae3972,NY,PreservedSpecimen,709161,"L. G. Lohmann",390,2001,4,29,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Boca do Bajé.",,,-8.93333,-72.5617,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphilophium,aschersonii,,"Amphilophium aschersonii Ule",,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318305,
b22b4665-0fd4-4f46-abcb-e4db1022a39a,NY,PreservedSpecimen,1075235,"L. G. Lohmann",393,2001,4,29,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Boca do Bajé.",,,-8.93333,-72.5617,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,tarapotensis,,"Bauhinia tarapotensis Benth.",,"A. M. S. da F. Vaz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395914,http://sweetgum.nybg.org/images3/1996/475/01075235.jpg
0d4f34cb-15d0-49c6-8824-f1aa900cf563,NY,PreservedSpecimen,03123315,"L. G. Lohmann",479,2001,5,7,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação Mato Grosso, margem direita do Rio Juruá.",,,-8.97083,-72.7103,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,maxima,,"Ficus maxima Mill.",,"C. C. Berg",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171527,http://sweetgum.nybg.org/images3/2441/294/03123315.jpg
17821d9f-24a3-4ce5-bf63-5735680b593a,NY,PreservedSpecimen,709194,"L. G. Lohmann",483,2001,5,7,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação Mato Grosso, margem direita do Rio Juruá.",,,-8.97083,-72.7103,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,oligantha,,"Fridericia oligantha (Bureau & K.Schum.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598823,
b9a69747-2ea4-445c-9067-c3d50d4c2d32,NY,PreservedSpecimen,00709195,"L. G. Lohmann",484,2001,5,7,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação Mato Grosso, margem direita do Rio Juruá.",,,-8.97083,-72.7103,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,nicotianiflora,,"Fridericia nicotianiflora (Kraenzl.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492133,http://sweetgum.nybg.org/images3/326/708/v-293-00709195.jpg
a954fd63-ce9b-4a43-95f6-e84a958621cf,NY,PreservedSpecimen,1551533,"L. G. Lohmann",486,2001,5,7,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação Mato Grosso, margem direita do Rio Juruá.",,,-8.97083,-72.7103,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Ischnosiphon,,,Ischnosiphon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269751,http://sweetgum.nybg.org/images3/815/412/01551533.jpg
8944db96-9fb8-475d-9a7a-22acb90aea4e,NY,PreservedSpecimen,00709186,"L. G. Lohmann",469,2001,5,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação Mucuri, Seringal Iracema, margem direita do rio Tejo.",,,-8.96083,-72.6106,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,nigrescens,,"Fridericia nigrescens (Sandwith) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417517,http://sweetgum.nybg.org/images3/326/707/v-293-00709186.jpg
8ad87afd-a1a8-47f3-b095-c8468e081ff5,NY,PreservedSpecimen,00696547,"L. G. Lohmann",450,2001,5,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação terra firme; margem direita do Rio Tejo.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180824,http://sweetgum.nybg.org/images3/317/727/v-293-00696547.jpg
6497b1e6-2996-4705-b45d-ae082cfcd2a2,NY,PreservedSpecimen,00702906,"L. G. Lohmann",451,2001,5,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação terra firme; margem direita do Rio Tejo.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,nocturna,,"Bignonia nocturna (Barb.Rodr.) L.G.Lohmann",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346300,http://sweetgum.nybg.org/images3/324/661/v-293-00702906.jpg
51431585-6d5f-48c0-b55c-0ca40e18c950,NY,PreservedSpecimen,00709184,"L. G. Lohmann",452,2001,5,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação terra firme; margem direita do Rio Tejo.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,schumannianus,,"Tynanthus schumannianus (Kuntze) A.H.Gentry",,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626552,http://sweetgum.nybg.org/images3/331/647/v-293-00709184.jpg
f7d80b25-adb6-4c38-ac52-6c019f970332,NY,PreservedSpecimen,709185,"L. G. Lohmann",453,2001,5,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação terra firme; margem direita do Rio Tejo.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,impressum,,"Adenocalymma impressum (Rusby) Sandwith",,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465041,http://sweetgum.nybg.org/images3/1257/606/00709185.jpg
303f06fb-7c0e-440e-ad97-f5868c5ddde2,NY,PreservedSpecimen,00702907,"L. G. Lohmann",454,2001,5,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação terra firme; margem direita do Rio Tejo.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Stizophyllum,inaequilaterum,,"Stizophyllum inaequilaterum Bureau & K.Schum.",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631118,http://sweetgum.nybg.org/images3/331/635/v-293-00702907.jpg
56e9344f-cac4-4ab6-be7f-75bb989f292a,NY,PreservedSpecimen,709294,"L. G. Lohmann",457,2001,5,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação terra firme; margem direita do Rio Tejo.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Lamiales,Linderniaceae,Lindernia,crustacea,,"Lindernia crustacea (L.) F.Muell.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220501,http://sweetgum.nybg.org/images3/193/804/v-288-00709294.jpg
50372e81-3789-42b5-9fd5-752988b3dea8,NY,PreservedSpecimen,709178,"L. G. Lohmann",458,2001,5,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação terra firme; margem direita do Rio Tejo.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,percussa,,"Pleopeltis percussa (Cav.) Hook. & Grev.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63308,http://sweetgum.nybg.org/images3/1800/193/00709178.jpg
709b7227-5faf-4504-985a-9605e8f72079,NY,PreservedSpecimen,00709177,"L. G. Lohmann",398,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua'. Foz do Baje'. Boa Vista da Uniao, margem direita do rio.",,,-8.9336,-72.5617,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,densiflora,,"Lundia densiflora DC.",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468709,"http://sweetgum.nybg.org/images3/331/645/v-293-00709177-01.jpg | http://sweetgum.nybg.org/images3/331/646/v-293-00709177-02.jpg"
7e7f7b72-7a77-4b75-9605-18c7d0ca5c18,NY,PreservedSpecimen,01075617,"L. G. Lohmann",400,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua'. Foz do Baje'. Boa Vista da Uniao, margem direita do rio.",,,-8.9336,-72.5617,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Prestonia,quinquangularis,,"Prestonia quinquangularis (Jacq.) Spreng.",,"B. F. Hansen",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362276,http://sweetgum.nybg.org/images3/3701/727/01075617.jpg
757cba94-52da-40d3-a726-d5a35692f7d1,NY,PreservedSpecimen,1075614,"L. G. Lohmann",401,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua'. Foz do Baje'. Boa Vista da Uniao, margem direita do rio.",,,-8.9336,-72.5617,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,paniculata,,"Coussarea paniculata (Vahl) Standl.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411161,http://sweetgum.nybg.org/images3/1921/839/01075614.jpg
91678131-df4e-4b6e-b331-bfd88f1b358d,NY,PreservedSpecimen,00702921,"L. G. Lohmann",405,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua'. Foz do Baje'. Boa Vista da Uniao, margem direita do rio.",,,-8.9336,-72.5617,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Aiphanes,ulei,,"Aiphanes ulei (Dammer) Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193174,http://sweetgum.nybg.org/images3/300/521/v-036-00702921.jpg
8eee00a7-0cb7-4f78-9fce-36903a33db60,NY,PreservedSpecimen,754589,"L. G. Lohmann",407,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua'. Foz do Baje'. Boa Vista da Uniao, margem direita do rio.",,,-8.9336,-72.5617,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,ulmifolia,,"Cissus ulmifolia (Baker) Planch.",,"J. A. Lombardi",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467928,http://sweetgum.nybg.org/images3/1381/877/00754589.jpg
59ce512b-1f1d-4501-a279-3305d1b55027,NY,PreservedSpecimen,754590,"L. G. Lohmann",408,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua'. Foz do Baje'. Boa Vista da Uniao, margem direita do rio.",,,-8.9336,-72.5617,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,multiflora,,"Faramea multiflora A.Rich. ex DC.",,"C. M. Taylor",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165651,http://sweetgum.nybg.org/images3/260/647/v-301-00754590.jpg
591fac8d-f0a6-4b77-9ef2-e27220a65f8a,NY,PreservedSpecimen,1075608,"L. G. Lohmann",415,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua'. Foz do Baje'. Boa Vista da Uniao, margem direita do rio.",,,-8.9336,-72.5617,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,outimouta,,"Bauhinia outimouta Aubl.",,"A. M. S. da F. Vaz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395991,http://sweetgum.nybg.org/images3/1962/193/01075608.jpg
683f4620-113d-4588-8939-9b26c77d260c,NY,PreservedSpecimen,01075618,"L. G. Lohmann",379,2001,4,28,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua. Baixo Tejo. Rio Tejo, colocacao 10 voltas.",,,-8.9917,-72.6914,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Odontadenia,verrucosa,,"Odontadenia verrucosa (Willd. ex Roem. & Schult.) K.Schum. ex Markgr.",,"B. F. Hansen",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362273,http://sweetgum.nybg.org/images3/3701/728/01075618.jpg
79aac672-9305-4dd2-abdc-37a51e3dfeb7,NY,PreservedSpecimen,00709176,"L. G. Lohmann",388,2001,4,29,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua'. Boca do Baje'.",,,-8.9333,-72.5617,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Arrabidaea,chica,,"Arrabidaea chica (Humb. & Bonpl.) B.Verl.",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544980,"http://sweetgum.nybg.org/images3/331/642/v-293-00709176-01.jpg | http://sweetgum.nybg.org/images3/331/643/v-293-00709176-02.jpg | http://sweetgum.nybg.org/images3/331/644/v-293-00709176-03.jpg"
216e33df-ea23-4429-8c26-d865ebe20066,NY,PreservedSpecimen,1075248,"L. G. Lohmann",394,2001,4,29,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua'. Boca do Baje'.",,,-8.9333,-72.5617,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,klugii,,"Bauhinia klugii Standl.",,"A. M. S. da F. Vaz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395994,http://sweetgum.nybg.org/images3/1962/185/01075248.jpg
73680f28-a749-4654-813d-084dae8bbbee,NY,PreservedSpecimen,709179,"L. G. Lohmann",480,2001,5,7,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua. Colocacao Mato Grosso, margem direita do Rio Jurua'.",,,-8.9708,-72.7103,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,japurensis,,"Lomariopsis japurensis (Mart.) J.Sm.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63309,http://sweetgum.nybg.org/images3/3629/693/00709179.jpg
f6be1ac1-8c87-4d04-ac82-e1914dfd0e6d,NY,PreservedSpecimen,00709187,"L. G. Lohmann",470,2001,5,4,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do rio Tejo; entre rio Tejo e rio Arara.",,,-8.97667,-72.7556,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphilophium,granulosum,,"Amphilophium granulosum (Klotzsch) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749903,http://sweetgum.nybg.org/images3/317/732/v-293-00709187.jpg
b4a12306-a4d1-4576-8b3d-7cb36e498b72,NY,PreservedSpecimen,04206024,"L. G. Lohmann",373,2001,4,27,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Tejo",,,-8.98333,-72.7183,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,pendula,,"Drymonia pendula (Poepp.) Wiehler",,"L. E. Skog",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167914,http://sweetgum.nybg.org/images3/3652/396/04206024.jpg
032d73ff-f8c7-41a4-b142-1c344ff28539,NY,PreservedSpecimen,00709156,"L. G. Lohmann",374,2001,4,27,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Tejo",,,-8.98333,-72.7183,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphilophium,paniculatum,,"Amphilophium paniculatum (L.) Kunth",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312052,http://sweetgum.nybg.org/images3/324/664/v-293-00709156.jpg
0e2ada88-7987-4d21-b0e2-08b029f0c203,NY,PreservedSpecimen,709192,"L. G. Lohmann",477,2001,5,6,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Margem direita do Rio Arara. Mata de terra firme.",,,-9.07028,-72.7778,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,steyermarkii,,"Dolichandra steyermarkii (Sandwith) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348683,
b051a76a-d32b-466f-8d7c-c52282d8cdfb,NY,PreservedSpecimen,00709189,"L. G. Lohmann",472,2001,5,5,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Margem esquerda do Rio Arara.",,,-9.07083,-72.7819,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180822,http://sweetgum.nybg.org/images3/317/733/v-293-00709189.jpg
5e3b62d3-83d9-4e1e-a6d8-da6c5dd509a6,NY,PreservedSpecimen,00702908,"L. G. Lohmann",474,2001,5,5,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Margem esquerda do Rio Arara.",,,-9.07083,-72.7819,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,,,,Bignoniaceae,,"A. R. Zuntini",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414638,http://sweetgum.nybg.org/images3/324/662/v-293-00702908.jpg
