﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c55e3356-7a81-4241-9680-6f43a2647c80,NY,PreservedSpecimen,2542651,"S. R. Hill",24848,1993,4,3,"North America","United States of America","South Carolina","McCormick Co.","Sumter National Forest, Long Cane District, Compartment 220, stand 12. North of Co. Rt. 19, east of Lee Creek. 0.5 mi NNW of St. Mary's School",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783492,http://sweetgum.nybg.org/images3/1933/356/02542651.jpg
9ec3ed05-d800-43da-9d6a-cd8068d911eb,NY,PreservedSpecimen,2542685,"N. Taylor",2573,1910,8,20,"North America","United States of America","New Jersey","Middlesex Co.","Monmouth Junction",,,40.3837,-74.5411,"GEOLocate Web Application",2372,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783526,
c2ab0077-2d7b-45d7-93a6-1a237dc3f550,NY,PreservedSpecimen,2542647,"M. Cipperly",s.n.,1903,5,7,"North America","United States of America","New York","Tompkins Co.","Larch Meadows",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783488,http://sweetgum.nybg.org/images3/1933/352/02542647.jpg
245445a4-7790-41eb-96ca-1ed23577d2a3,NY,PreservedSpecimen,2542648,"Collector unspecified",s.n.,1911,8,27,"North America","United States of America","New York","Ulster Co.",,579,,41.6734,-74.3854,"GEOLocate Web Application",3300,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783489,http://sweetgum.nybg.org/images3/1933/353/02542648.jpg
33bd69b5-5986-4429-ad3c-d9d9b77a5433,NY,PreservedSpecimen,2542673,"M. L. Fernald",14216,1942,4,20,"North America","United States of America",Virginia,"Greensville Co.","Readjuster Bridge over Nottoway River, northeast of Orion",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783514,http://sweetgum.nybg.org/images3/1933/378/02542673.jpg
acaa9a82-532d-40ef-bdbc-2d941224f243,NY,PreservedSpecimen,2542675,"C. H. Bissell",s.n.,,,,"North America","United States of America",Connecticut,"New London Co.",,,,41.3359,-71.9059,"GEOLocate Web Application",1105,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783516,http://sweetgum.nybg.org/images3/1933/380/02542675.jpg
3aa634aa-07dd-46f7-a171-388749c195fb,NY,PreservedSpecimen,2542676,"F. W. Pennell",1563,1914,6,30,"North America","United States of America",Pennsylvania,"Chester Co.","along P.B. + W.R.R., Nottingham Barrens",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783517,http://sweetgum.nybg.org/images3/1933/381/02542676.jpg
35d56e3b-15b8-423d-b792-cc4a64eb68e2,NY,PreservedSpecimen,2542678,"M. L. Fernald",10377,1939,6,19,"North America","United States of America",Virginia,"Southampton Co.","Assamoosick Swamp, south of Sebrell",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783519,http://sweetgum.nybg.org/images3/1933/383/02542678.jpg
5f116225-342e-4c5d-8b97-4ddfbee94eac,NY,PreservedSpecimen,2542681,"W. C. Brumbach",8410,1973,7,23,"North America","United States of America",Pennsylvania,"Berks Co.","French Creek State Park, Union Township",,,40.2098,-75.7807,"GEOLocate Web Application",5052,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783522,http://sweetgum.nybg.org/images3/1933/386/02542681.jpg
209f64d0-89e9-4e88-84d3-cc66d52c4b1d,NY,PreservedSpecimen,2542682,"E. P. Bicknell",6892,1905,7,9,"North America","United States of America","New York",,"Auerbach's, Long Island",,,40.6369,-73.6831,"Georeferencing Quick Reference Guide, Version 2012",409.569,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783523,http://sweetgum.nybg.org/images3/1933/387/02542682.jpg
d2102cfd-eca1-49b0-9a24-0ff76dd8d263,NY,PreservedSpecimen,2542701,"L. M. Snow",s.n.,1911,7,7,"North America","United States of America",Delaware,,"Pine Swamp #1, Rehoboth",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783543,http://sweetgum.nybg.org/images3/1933/406/02542701.jpg
f79cba6d-178d-4f2a-b5ba-9b86758c7f4d,NY,PreservedSpecimen,2542646,"H. M. Fox",s.n.,1954,4,26,"North America","United States of America","New York","Westchester Co.","High and Low",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783487,http://sweetgum.nybg.org/images3/1933/351/02542646.jpg
