﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a70e6cda-9902-4c2b-8645-dd8fea3f53a6,NY,PreservedSpecimen,1773510,"Collector unspecified",B.T.827,,,,"South America",Colombia,,,Patia,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000785,http://sweetgum.nybg.org/images3/945/284/1773510.jpg
30f1fc0c-4964-4588-bf0d-19debb2e801d,NY,PreservedSpecimen,1773525,"A. Fendler",322,1854,,,"South America",Venezuela,,,"Prope coloniam Tovar",,,10.4056,-67.2894,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001493,http://sweetgum.nybg.org/images3/945/299/1773525.jpg
bbc75bb5-bbd8-44b6-a99a-ea55aa18de11,NY,PreservedSpecimen,1773529,"C. Vogl",572,1930,,,"South America",Venezuela,,,"Umgebung von Maracay und Caracas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001517,"http://sweetgum.nybg.org/images3/938/110/1773529-01.jpg | http://sweetgum.nybg.org/images3/938/111/1773529-02.jpg"
c618c79e-fb13-4158-9ce2-b9a378c46433,NY,PreservedSpecimen,1773530,"B. Trujillo",5057,1960,11,13,"South America",Venezuela,,,"Facultad de Agronomia,  Maracay - Aragua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001518,http://sweetgum.nybg.org/images3/945/303/1773530.jpg
476e9583-e60f-4d39-b81f-99ea9f826a7c,NY,PreservedSpecimen,1773532,"L. Aristeguieta",1091,1952,11,26,"South America",Venezuela,,,"San Felipe-Barquisimeto km. 98.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001519,http://sweetgum.nybg.org/images3/945/305/1773532.jpg
9259abb5-1808-4231-8938-2c8e9cf1746b,NY,PreservedSpecimen,1773533,"Collector unknown",146,,,,"South America",Venezuela,,,Caracas,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001521,http://sweetgum.nybg.org/images3/945/306/1773533.jpg
373c1255-41da-4bbb-a4ce-62faa5940645,NY,PreservedSpecimen,1773534,"C. E. O. Kuntze",1285,1874,5,7,"South America",Venezuela,,,"La Guayra - Caracas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001522,http://sweetgum.nybg.org/images3/945/307/1773534.jpg
2e394ddc-6755-4151-9503-53438ad6bef4,NY,PreservedSpecimen,1773535,"L. H. Bailey",197,1920,12,16,"South America",Venezuela,,,"Caracas and vicinity",914,1067,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001523,http://sweetgum.nybg.org/images3/945/308/1773535.jpg
aa148325-0166-4407-baa5-e948daf3f1ca,NY,PreservedSpecimen,1773537,"E. Pittier",156,1921,11,7,"South America",Venezuela,"Distrito Capital",,"Near Las Adjuntas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001525,http://sweetgum.nybg.org/images3/945/310/1773537.jpg
e489f222-a66d-46ec-ac4a-4d2e73cdc1a9,NY,PreservedSpecimen,1773507,"R. Romero-Castañeda",10580,1966,12,9,"South America",Colombia,Magdalena,"Santa Marta Mun.","Don Jaca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000761,http://sweetgum.nybg.org/images3/945/281/1773507.jpg
05891cfa-843e-4d5b-99c6-06341854265b,NY,PreservedSpecimen,1773542,"L. W. Williams",43,1938,11,24,"South America",Venezuela,"Distrito Capital",,"Caracas. Catia.",950,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004928,http://sweetgum.nybg.org/images3/945/315/1773542.jpg
fcf517d1-6c89-4233-bc85-dbebbef8bf9c,NY,PreservedSpecimen,1773543,"O. O. Miller",61,1901,7,22,"South America",Venezuela,"Nueva Esparta",,"Isla Margarita. El Valle.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004935,http://sweetgum.nybg.org/images3/945/316/1773543.jpg
98260087-28e9-4b4d-9458-45ec3a5b1f1a,NY,PreservedSpecimen,1773511,"É. André",2744,1876,4,29,"South America",Colombia,,,"Rio Guachicono. Altae Caucnae-Nov. Gran.",606,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000789,http://sweetgum.nybg.org/images3/945/285/1773511.jpg
1d2b8c04-46b3-4818-a2e0-0074f2a24664,NY,PreservedSpecimen,1773512,"H. H. Rusby",348,1917,7,25,"South America",Colombia,Huila,,"Quebrada de Angeles to Rio Cabrera.",450,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000790,http://sweetgum.nybg.org/images3/945/286/1773512.jpg
419ed570-c0c2-4979-b990-817021196377,NY,PreservedSpecimen,1584601,"M. H. Nee",23063,1981,11,13,"North America",Mexico,Veracruz,"Puente Nacional Mun.","6 km SW of Conejos junction, along Conejos-Totutla highway",230,,19.28,-96.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"A. A. Lasseigne",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159218,http://sweetgum.nybg.org/images3/836/933/1584601.jpg
4a895966-7d64-45f5-9e7d-6587dd481773,NY,PreservedSpecimen,1773508,"J. H. Kirkbride Jr.",2614,1972,11,1,"South America",Colombia,Magdalena,,"0.5 km E of Aeropuerto Simon Bolivar and 14 km S of Santa Marta",20,,11.12,-74.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000762,http://sweetgum.nybg.org/images3/945/282/1773508.jpg
55f49b2e-7fb1-485e-84c4-652bb2402b2f,NY,PreservedSpecimen,1773531,"J. A. Steyermark",120168,1979,11,12,"South America",Venezuela,Táchira,,"Sierra El Casadero, between Las Dantas and Las Adjuntas.",850,850,7.75,-72.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001520,http://sweetgum.nybg.org/images3/945/304/1773531.jpg
948b247b-1043-44e1-8fcd-a159b8375122,NY,PreservedSpecimen,1773522,"B. Maguire",61878,1969,10,23,"South America",Colombia,Cauca,"Patía Mun.","Km 134 on road to Popayán from Pasto.",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001451,http://sweetgum.nybg.org/images3/945/296/1773522.jpg
8a479f07-d115-4f10-9f0b-9cfc73e653e8,NY,PreservedSpecimen,1773513,"M. J. Klevens",17C360,1947,10,25,"South America",Colombia,Antioquia,,"Alrededores de Antioquia.",550,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000791,http://sweetgum.nybg.org/images3/945/287/1773513.jpg
3a6eecf0-3ba7-4c11-a1f2-8e356f606f8c,NY,PreservedSpecimen,1773514,"K. von Sneidern",4570,1945,7,5,"South America",Colombia,Cauca,,"Patía, Majorras.",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000798,http://sweetgum.nybg.org/images3/945/288/1773514.jpg
1f6ae7d5-2934-4228-95e4-74e2c2f4e9e5,NY,PreservedSpecimen,1773498,"E. P. Killip",14621,1926,11,16,"South America",Colombia,Bolívar,,"Soplaviento and vicinity",5,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000680,http://sweetgum.nybg.org/images3/945/273/1773498.jpg
8ab22d65-2cdb-4da1-8ac0-a0d7c0d612cc,NY,PreservedSpecimen,1773499,"E. P. Killip",14040,1926,11,2,"South America",Colombia,Bolívar,,"Vicinity of Cartagena",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000689,http://sweetgum.nybg.org/images3/945/274/1773499.jpg
f3b26be1-d826-4f9f-a590-96144510a66d,NY,PreservedSpecimen,1773505,"E. P. Killip",21102,1927,4,5,"South America",Colombia,Magdalena,,"South of Santa Marta.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000760,http://sweetgum.nybg.org/images3/945/279/1773505.jpg
1314e4d6-7e46-4e79-bab1-775f9afdf511,NY,PreservedSpecimen,1773509,"O. L. Haught",5158,1946,10,31,"South America",Colombia,Cauca,,Mercaderas,1100,1100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000768,http://sweetgum.nybg.org/images3/945/283/1773509.jpg
46ee0891-0955-475a-bd82-4c9fc3d4cb4e,NY,PreservedSpecimen,1773524,"H. F. Pittier",5776,1913,1,,"South America",Venezuela,Aragua,,"La Trinidad de Macaray.",440,440,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001467,http://sweetgum.nybg.org/images3/945/298/1773524.jpg
345cb321-44ed-44d2-a5c4-08ffca26b7af,NY,PreservedSpecimen,1773536,"H. F. Pittier",5909,1913,2,28,"South America",Venezuela,"Distrito Capital",,"On the old road from Caracas to La Guayra",1100,1700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001524,http://sweetgum.nybg.org/images3/945/309/1773536.jpg
69dd8b33-7956-40bc-bb03-0145ccc3f565,NY,PreservedSpecimen,1773539,"H. F. Pittier",13363,1929,5,30,"South America",Venezuela,"Distrito Capital",,"Road to La Guaira, between Catia and Blandín",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004802,http://sweetgum.nybg.org/images3/945/312/1773539.jpg
24b3a602-7dc3-4e53-9451-7289e875d63c,NY,PreservedSpecimen,1773538,"H. F. Pittier",12256,1926,12,19,"South America",Venezuela,"Distrito Capital",,"Between Antímano and Las Adjuntas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004931,http://sweetgum.nybg.org/images3/945/311/1773538.jpg
86c8dd3e-764b-4b9e-a0db-856770f05bf1,NY,PreservedSpecimen,1773503,"H. H. Smith",249,1898,11,9,"South America",Colombia,,,"Santa Marta.  5 miles S of Gaira.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000758,"http://sweetgum.nybg.org/images3/938/108/1773503-01.jpg | http://sweetgum.nybg.org/images3/938/109/1773503-02.jpg"
5a3ca664-a7ae-4cd1-868b-25ca9cf6f120,NY,PreservedSpecimen,1773504,"H. H. Smith",249,1898,11,9,"South America",Colombia,,,"Santa Marta.  5 miles S of Gaira.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000759,http://sweetgum.nybg.org/images3/945/278/1773504.jpg
a20c2854-3450-4e42-8d94-54317b435327,NY,PreservedSpecimen,1586381,"J. S. Beard",208,1944,1,7,"West Indies",Grenada,,,"Grand Anse.",15,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933533,http://sweetgum.nybg.org/images3/919/708/1586381.jpg
f83d347e-5865-466b-bab3-18731aaf72ba,NY,PreservedSpecimen,1773492,"H. M. Curran",432,1947,12,2,"South America",Venezuela,,,"El Pinar.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000570,http://sweetgum.nybg.org/images3/945/268/1773492.jpg
65d80b09-0d44-428b-94a1-78b5f7d0b739,NY,PreservedSpecimen,1773526,"H. M. Curran","64 M",1952,12,4,"South America",Venezuela,,,"Sn. Felipe [San Felipe, Yaracuy]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001497,http://sweetgum.nybg.org/images3/945/300/1773526.jpg
95f268cb-45c6-4751-832b-0fccc5916eaa,NY,PreservedSpecimen,1773527,"H. M. Curran","288 M",1953,1,3,"South America",Venezuela,,,"Sn. Felipe [San Felipe, Yaracuy]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001499,http://sweetgum.nybg.org/images3/945/301/1773527.jpg
7f791e87-aad9-458b-950e-50855ddbd48d,NY,PreservedSpecimen,1773528,"H. M. Curran","17 M",1952,11,,"South America",Venezuela,,,Yaracuy,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001500,http://sweetgum.nybg.org/images3/945/302/1773528.jpg
8a2feb45-6944-402f-a023-ac22162cd217,NY,PreservedSpecimen,1773540,"H. M. Curran",210,1947,10,6,"South America",Venezuela,,,"El Pinar. Caracas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004808,http://sweetgum.nybg.org/images3/945/313/1773540.jpg
a3bb4de5-21cd-4204-9c9f-8fa880ea91c0,NY,PreservedSpecimen,1773541,"H. M. Curran",210,1947,10,6,"South America",Venezuela,,,"El Pinar. Caracas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004812,http://sweetgum.nybg.org/images3/945/314/1773541.jpg
830e47da-c929-46eb-b815-00ba0cb06678,NY,PreservedSpecimen,1586387,"W. E. Broadway",1674,1905,3,20,"West Indies",Grenada,,,"Belmont, St. George",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933540,http://sweetgum.nybg.org/images3/919/714/1586387.jpg
40e39406-cdb4-4e87-b5ea-cf57b4add75d,NY,PreservedSpecimen,1584571,"E. Matuda",1456,1937,5,17,"North America",Mexico,Veracruz,,Cuitláhua,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159103,http://sweetgum.nybg.org/images3/836/928/1584571.jpg
a1589231-35a5-4f96-8a2b-ce95fec5666a,NY,PreservedSpecimen,1773519,"A. H. Gentry",28798,1980,4,26,"South America",Colombia,Nariño,,"Along Pan-American Highway near kilometer marker 142, Rí Mayo Valley near border with Nariño.",950,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001442,http://sweetgum.nybg.org/images3/945/293/1773519.jpg
c01ce602-9a3d-4bf1-9edf-5eaa226ae22a,NY,PreservedSpecimen,1773520,"A. H. Gentry",20178,1977,10,7,"South America",Colombia,Antioquia,,"Río Cauca Valley; Medellín-Turbo road, near San Jeronimo.",730,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001440,http://sweetgum.nybg.org/images3/945/294/1773520.jpg
5997accd-29fb-47a8-8fef-9dbf5213d151,NY,PreservedSpecimen,1773494,"S. J. Record",73,1930,1,20,"South America",Colombia,,,"Don Jaca, Santa Marta Region.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"M. Lavin",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000661,http://sweetgum.nybg.org/images3/945/270/1773494.jpg
ceeba2cc-f452-42d1-a2a0-bffaa80c4fed,NY,PreservedSpecimen,1773506,"R. Romero-Castañeda",9320,1962,12,20,"South America",Colombia,Bolívar,,"Alrededores de Corozal: Palmito",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000776,http://sweetgum.nybg.org/images3/945/280/1773506.jpg
509f9525-9a39-4f83-bb16-1a3252d73714,NY,PreservedSpecimen,1773515,"O. Salazar de Benavides",3611,1983,11,22,"South America",Colombia,Nariño,,"Mpio. de Pasto. Carretera Panamericana. Puente del Juanambú",1000,,1.38,-77.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001421,http://sweetgum.nybg.org/images3/945/289/1773515.jpg
0cc59928-f686-4dd1-951e-3fe33f2d704b,NY,PreservedSpecimen,1584706,"A. Molina Rositto",20440,1967,3,9,"Central America",Nicaragua,Matagalpa,,"Edge of forest La Zopilota, 2 kms south of Santa María de Ostuma",1300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183455,http://sweetgum.nybg.org/images3/836/966/1584706.jpg
ed69d51b-77a0-43b2-b4d4-3e617d9cc41e,NY,PreservedSpecimen,00879789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610271,http://sweetgum.nybg.org/images3/1502/954/00879789.jpg
12419b91-7c73-41e5-ad3b-7e86ea848944,NY,PreservedSpecimen,02059120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968374,http://sweetgum.nybg.org/images3/2036/717/02059120.jpg
b1e17261-4852-4047-b391-389f495cf87e,NY,PreservedSpecimen,03075975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307712,http://sweetgum.nybg.org/images3/2375/921/03075975.jpg
20e530e1-384b-4b42-b1b3-dfcdb3ba8f64,NY,PreservedSpecimen,1584556,"C. H. Ramos",s.n.,1992,8,12,"North America",Mexico,Veracruz,,"En el camino entre Acasónica y Paso de Ovejas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159082,http://sweetgum.nybg.org/images3/836/927/1584556.jpg
77c95041-c182-4b73-93f5-7bb81c4ca2e9,NY,PreservedSpecimen,1584586,"B. Marazzi",BM178,2003,9,21,"North America",Mexico,Oaxaca,,"1 km al S del puente Las Tejas, ruta 190, entre Buenos Aires y Tehuantepec",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"G. Flores F.",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159171,http://sweetgum.nybg.org/images3/836/931/1584586.jpg
