﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d6da758-99f8-42b6-880f-45f565e7c3c6,NY,PreservedSpecimen,00820863,"T. A. Haigh",s.n.,1900,7,,"North America","United States of America","North Dakota",,"Cannon Ball",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899028,
faaf13e9-f3ac-4d3f-a192-c9454fea1dfc,NY,PreservedSpecimen,00820888,"A. N. Steward",6833,1954,8,25,"North America","United States of America",Oregon,"Harney Co.","2 mi. north of Fields, on Catlow Valley Road",1524,1524,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899029,
79b7a32d-8072-4f9c-a3c6-05f22d5f1d01,NY,PreservedSpecimen,00820862,"R. S. Ferris",12849,1955,7,8,"North America","United States of America",Oregon,"Harney Co.","About 9 miles north of Denio on road to Fields",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899030,
6bb46443-e618-4a3c-9668-299baa01ad5e,NY,PreservedSpecimen,00820861,"U. T. Waterfall",1437,1939,6,25,"North America","United States of America",Oklahoma,"Oklahoma Co.","7 mi. W. & 6 N. of Oklahoma City",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899032,
67987cf9-7e4d-4081-b97b-7f6150594f3f,NY,PreservedSpecimen,00820886,"G. M. Merrill",1230,1935,8,21,"North America","United States of America",Oklahoma,"Murray Co.","Platt Nat. Park: Black Sulphur Sp. #2",,,34.5059,-96.9703,"Georeferencing Quick Reference Guide, Version 2012",124,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899033,
c5b3520e-a931-4a4b-8cb9-435366533f21,NY,PreservedSpecimen,00820860,"G. W. Stevens",2845,1913,9,24,"North America","United States of America",Oklahoma,"Woods Co.","Near Alva",,,36.7669,-98.8651,"GEOLocate Web Application",63881,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899034,
c19e8be5-2afc-4686-899b-4b6678894681,NY,PreservedSpecimen,00820885,"D. B. Ward",16193,1944,7,25,"North America","United States of America",Indiana,"Montgomery Co.","Three miles East of Craw'ville",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899035,
b80f89a3-2fe7-4192-a183-3ad29cf387bd,NY,PreservedSpecimen,00820859,"E. Palmer",210,1868,,,"North America","United States of America",Oklahoma,,"In the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899036,
37257c6f-0255-459b-ab20-28b9ffecd53f,NY,PreservedSpecimen,00820884,"G. D. Butler",s.n.,1877,6,21,"North America","United States of America",Oklahoma,,"Railroad. ¼ mile N. of Limestone Gap, Indian Territory",,,34.6043,-95.9714,"GEOLocate Web Application",519,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899037,
017c41d6-b8d7-4997-aae7-766bf672220e,NY,PreservedSpecimen,00820858,"E. Hall",465,1862,,,"North America","United States of America",,,"American Plains",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899038,
408dadc1-b59e-4dd0-ac8b-9c045f47933e,NY,PreservedSpecimen,00820883,"L. S. Vescio",30,1977,6,23,"North America","United States of America",Nebraska,"Lancaster Co.","Reller Natural History Study Area",390,390,40.6184,-96.7518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"L. S. Vescio; K. C. Kruse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899047,
421edb16-1168-4d38-bc23-f9c14fef7dfc,NY,PreservedSpecimen,00820882,"H. N. Moldenke",7230,1932,7,14,"North America","United States of America",Nebraska,"Kimball Co.",Kimball,,,41.2358,-103.663,"GEOLocate Web Application",2330,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899051,
f94942eb-4abe-4846-9ef1-66836a2bd23d,NY,PreservedSpecimen,00820856,"J. I. Northrop",s.n.,1888,7,24,"North America","United States of America",Nebraska,,Benkelman,,,40.0492,-101.533,"GEOLocate Web Application",1411,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"J. I. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899052,
d7c49a45-43c6-4638-ad6a-239d69eb584e,NY,PreservedSpecimen,00820881,"H. J. Webber",s.n.,1887,8,,"North America","United States of America",Nebraska,,Lincoln,,,40.8,-96.667,"GEOLocate Web Application",13764,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899053,
3e29ae8c-0ad2-4ad6-b7ef-b85aeba7ab46,NY,PreservedSpecimen,00820880,"H. Hapeman",s.n.,1931,7,28,"North America","United States of America",Nebraska,,Minden,,,40.4958,-98.9525,,1000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899057,
281e1ee1-7955-4ca5-9097-74383fd95e07,NY,PreservedSpecimen,00820879,"G. D. Swezey",s.n.,,,,"North America","United States of America",Nebraska,,Crete,,,40.6278,-96.9614,"GEOLocate Web Application",3442,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899060,
4fa74c68-cf90-49a6-ba07-1bd6b51c41ff,NY,PreservedSpecimen,00820878,"F. V. Hayden",s.n.,1853,,,"North America","United States of America",Nebraska,,"Fort Pierre etc.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899062,
837be7e8-fefb-45c1-b03e-a71123a1c5b3,NY,PreservedSpecimen,00820852,"J. Reverchon",386,1875,6,,"North America","United States of America",Texas,"Dallas Co.",Dallas,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899065,
87fab65a-3283-4f97-b3de-a48cd778dc03,NY,PreservedSpecimen,00820877,"L. C. Hinckley",2868,1943,10,16,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. At windmill and tank in draw leading into Capote Draw about 10 mi. S. Capote Peak",1676,1829,30.1341,-104.55,"GEOLocate Web Application",13982,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899066,
b788bd54-da8d-48fc-9c75-22fc0eeb0782,NY,PreservedSpecimen,00820851,"G. L. Fisher",2301,1913,9,14,"North America","United States of America",Texas,"Harris Co.","At Houston",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899067,
9e0259de-a857-4bac-afaa-947e4b05e816,NY,PreservedSpecimen,00820925,"V. L. Cory",52356,1946,9,24,"North America","United States of America",Texas,"Dallas Co.","3 airline miles west-northwest of Rockwell",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899079,
09d59cb7-3317-4563-92cf-412fcc822060,NY,PreservedSpecimen,00820924,"J. Reverchon",s.n.,1877,6,,"North America","United States of America",Texas,"Dallas Co.",Dallas,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899082,
4cbf4ac6-180b-4303-9185-f582a246f552,NY,PreservedSpecimen,00820949,"L. C. Hinckley",2868,1943,10,16,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. At windmill and tank in draw leading into Capote Draw about 10 mi. S. Capote Peak",1676,1829,30.1341,-104.55,"GEOLocate Web Application",13982,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899084,
630aaa32-eab7-4652-ad79-45e7d79fd911,NY,PreservedSpecimen,00820922,"R. D. Burr",223,1948,6,2,"North America","United States of America",Texas,"Bexar Co.","Essar Ranch W. of San Antonio",,,29.4521,-98.6103,"Georeferencing Quick Reference Guide, Version 2012",1442,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"M. C. Metz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899091,
569e8a25-5a64-44ae-a69a-73fc88ca1915,NY,PreservedSpecimen,00820921,"L. C. Higgins",7154,1973,6,5,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah and Salt Creek",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899092,
42bb8409-b209-4be1-b6c4-50e3daa58948,NY,PreservedSpecimen,00820946,"F. J. Lindheimer",1042,1850,7,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899094,
c4fa1c7e-1742-4227-8897-a149af1cc8d8,NY,PreservedSpecimen,00820920,"G. Jermy",s.n.,1904,6,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899096,
a6b77045-10ba-4351-bffa-5ff20cf87712,NY,PreservedSpecimen,00820919,"S. M. Tracy",8300,1902,6,5,"North America","United States of America",Texas,"Parker Co.",Weatherford,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899098,
52ad809c-7793-489d-aece-98dc406f5104,NY,PreservedSpecimen,00820943,"G. W. Bassett",s.n.,1923,8,3,"North America","United States of America","New Jersey","Atlantic Co.",Hammonton,,,39.6365,-74.8024,"GEOLocate Web Application",10471,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899101,
62aac380-3809-469a-ad07-364e0fa75b01,NY,PreservedSpecimen,00820917,"E. Powell",s.n.,2000,8,2,"North America","United States of America",Nevada,"Clark Co.","Lake Mead National Recreation Area. Overton Wildlife Management Area, road behind housing near Department of Forestry and Wildlife office",380,380,36.5137,-114.519,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899102,
c9bb9324-9ef7-48c2-940f-3e8ec43aa625,NY,PreservedSpecimen,00820918,"J. Scudday",s.n.,1958,9,16,"North America","United States of America",Texas,"Andrews Co.","County wide",,,32.305,-102.638,"GEOLocate Web Application",46941,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899105,
1d39a785-377b-4af9-a505-91d18346a54a,NY,PreservedSpecimen,00820916,"M. G. Shelton",129,1987,9,9,"North America","United States of America","New Mexico","Catron Co.","Ca. 2 mi. S of Pleasanton, along the San Francisco River from gaging station to 0.2 mi. downstream",1372,1372,33.2444,-108.878,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899106,
2c2a0860-d756-4d9f-bf9f-b384f03d392b,NY,PreservedSpecimen,00820942,"R. A. Allen",268,1937,7,3,"North America","United States of America",Nevada,"Churchill Co.","4 mi. N. of Fallon, nr. Warren Morden Ranch",1219,1219,39.5288,-118.76,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899108,
890a9f30-502d-4ef9-9a87-a2885dc546f1,NY,PreservedSpecimen,00820940,"N. H. Holmgren",7422,1973,8,26,"North America","United States of America","New Mexico","Lincoln Co.","North side of Capitan Mountains, New Mexico route 48, 12 airline miles east of Encinoso",1737,1737,33.6855,-105.374,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"C. L. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899265,
0e80d290-1e3c-4399-8b5b-8f50fb8d4db3,NY,PreservedSpecimen,00820939,"R. J. Fleetwood",s.n.,1950,,,"North America","United States of America","New Mexico",,"Bear Canyon, San Andreas Mts.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899363,
28bf35b5-41b0-43ab-8436-159c0b38cf7c,NY,PreservedSpecimen,00820913,"O. B. Metcalfe",153,1903,6,15,"North America","United States of America","New Mexico","Grant Co.","In the Gila River bottom near cliff",1372,1372,32.9555,-108.605,"Georeferencing Quick Reference Guide, Version 2012",1366.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899364,
c489ef33-3e11-4dd2-b9ae-205f1a424a1a,NY,PreservedSpecimen,00820938,"A. I. Mulford",602,1895,8,2,"North America","United States of America","New Mexico",,"Fort Baynard",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899365,
7a6f01e6-a328-4738-8b64-d1007064e086,NY,PreservedSpecimen,00820937,"O. B. Metcalfe",1095,1904,7,9,"North America","United States of America","New Mexico","Grant Co.","Kingston. In and around the south end of the Black Range",2012,2012,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"E. L. Greene",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899367,
2cb61228-cee0-4892-9648-8e56c4f0b2d7,NY,PreservedSpecimen,00820911,"J. L. Gentry, Jr.",2275,1968,8,9,"North America","United States of America","New Mexico","Grant Co.","Gila National Forest. Southwest of Silver City",1829,1829,32.4937,-108.511,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899368,
976a2e95-ffe5-45f1-8f59-49906f0726c8,NY,PreservedSpecimen,00820906,"M. E. Jones",273,1878,6,20,"North America","United States of America",Colorado,,"Near Golden",,,39.7439,-105.201,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899369,
97a28db5-dac1-4426-ba3b-9484a79e9d84,NY,PreservedSpecimen,00820910,"Collector unspecified",s.n.,1897,9,2,"North America","United States of America",Colorado,"Larimer Co.",,,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899371,
29348a6b-e447-43dd-adfe-479db935e9cb,NY,PreservedSpecimen,00820935,"C. F. Baker",s.n.,1896,7,10,"North America","United States of America",Colorado,"Larimer Co.","Foothills W. Fort Collins",1676,1676,40.5595,-105.152,"Georeferencing Quick Reference Guide, Version 2012",9791,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899372,
26ef4d1f-80a5-44a6-b182-e06d95de6076,NY,PreservedSpecimen,00820909,"G. E. Osterhout",s.n.,1901,6,28,"North America","United States of America",Colorado,"Weld Co.","New Windsor",,,40.4667,-104.9,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899373,
e5af1bc6-2163-4ab8-b9fc-e87dc52cc33c,NY,PreservedSpecimen,00820934,"S. M. Tracy",813,1887,9,18,"North America","United States of America",Colorado,"Denver Co.",Denver,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899374,
63612912-91a4-4964-93d2-1313d7b929d8,NY,PreservedSpecimen,00820908,"F. M. Ownbey",1329,1937,7,6,"North America","United States of America",Colorado,"Lincoln Co.","1 mile northwest of Forder School, southern Lincoln Co.",,,38.6911,-103.719,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899375,
1e4e5328-28b9-4324-a5a3-d690ebee5ca8,NY,PreservedSpecimen,00820907,"L. C. Higgins",8177,1973,8,11,"North America","United States of America",Colorado,"Larimer Co.","Along hwy 14, 20 miles west of the junction with hwy 287",,,40.6881,-105.432,"Georeferencing Quick Reference Guide, Version 2012",8101.44,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899377,
d356123d-2619-4c44-ba68-561d3b5fde29,NY,PreservedSpecimen,00820932,"F. Tweedy",5233,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899378,
9d62a764-ced7-4875-9482-d621e8a81fcf,NY,PreservedSpecimen,00820931,"J. H. Cowen",s.n.,1895,7,5,"North America","United States of America",Colorado,,"Fort Collins",1524,1524,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899379,
7a25b559-4422-4e82-bc31-399c6b8072fa,NY,PreservedSpecimen,00820930,"A. J. McCosh",s.n.,1877,8,23,"North America","United States of America",Colorado,"Denver Co.",Denver,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899381,
e710a377-4d5d-4131-9c1c-60c778c206cb,NY,PreservedSpecimen,00820904,"T. Meehan",s.n.,1871,8,,"North America","United States of America",Colorado,,"Greeley, Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899430,
5649fc07-31f3-4a1f-a659-003ded69c8f0,NY,PreservedSpecimen,00820929,"C. C. Parry",80,1862,,,"North America","United States of America",Colorado,,"Colorado Territory",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899440,
b89cb742-fd59-4844-b1fb-fb0287c52ad0,NY,PreservedSpecimen,00820903,"T. F. Allen",s.n.,1894,,,"North America","United States of America",Colorado,,"Pike's Peak",,,38.852,-105.066,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899442,
40347e6b-58d8-44e9-b3bb-85840e2d9cca,NY,PreservedSpecimen,00820902,"E. Penard",376,1891,7,,"North America","United States of America",Colorado,,Boulder,1524,1524,40.015,-105.271,"GEOLocate Web Application",8157,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899443,
43c5e9d7-cdcb-4227-886a-3c92903dd74a,NY,PreservedSpecimen,00820928,"A. J. McCosh",s.n.,1877,7,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899444,
eb7dab18-a54a-42ca-a1dd-87a5420169ab,NY,PreservedSpecimen,00820927,"J. M. Coulter",s.n.,1873,6,26,"North America","United States of America",Colorado,,"Colorado Territory. Platte River",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899445,
16176836-19bf-422e-b990-f6db82015f1a,NY,PreservedSpecimen,00820901,"W. S. Blatchley",s.n.,1889,9,23,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899462,
2aed3168-39ef-42be-94bd-94e3d1d156a9,NY,PreservedSpecimen,00820926,"See Collection Notes",s.n.,1888,9,,"North America","United States of America",Indiana,"Sullivan Co.",,,,39.0888,-87.4147,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899464,
45819f32-d158-468d-8ce7-84d140d097b7,NY,PreservedSpecimen,00820975,"E. J. Grimes",2168,1919,8,1,"North America","United States of America",Indiana,"Putnam Co.","S. of Hebron",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899465,
43843c9c-cdc8-4d73-a81e-33a8fb1d2230,NY,PreservedSpecimen,00821000,"G. W. Wilson",s.n.,1893,9,18,"North America","United States of America",Indiana,"Marion Co.",Indianapolis,,,39.7684,-86.158,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899468,
76cd0599-6c2a-4449-8776-7eea6bc74e5b,NY,PreservedSpecimen,00820974,"S. McCoy",2019,1934,8,19,"North America","United States of America",Indiana,"Marion Co.","Test Estate",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899470,
88da9f7a-6bad-4518-b310-5e11a3819442,NY,PreservedSpecimen,00820999,"S. McCoy",862,1931,7,26,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899472,
764dc0a2-2eea-4852-a44c-7fbb7c726527,NY,PreservedSpecimen,00820973,"M. McKee",720,1928,8,8,"North America","United States of America",Indiana,"Jasper Co.","2 miles N.E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899473,
1d976279-c329-4e18-922e-6bd194cbde92,NY,PreservedSpecimen,00820972,"E. J. Grimes",1016,1912,8,4,"North America","United States of America",Indiana,"Hamilton Co.","½ mi. E. of Sheridan",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899477,
4fcd63bb-fdea-4f9a-8d63-86c60ecdbe61,NY,PreservedSpecimen,00820997,"A. R. Bechtel",11542,1922,10,17,"North America","United States of America",Indiana,"Montgomery Co.","Crawfordsville. Wabash Ave. & Dry Branch",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899479,
