﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6df7aa8f-c02e-48ba-bdad-4090e1e04793,NY,PreservedSpecimen,938055,"J.-P. Frahm",8228,1991,9,13,Africa,Rwanda,Northern,,"Ruhengeri. Mt. Karisimbi, in the saddle between Mt. Visoke and Mt. Karisimbi",3300,3300,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Herzogiella,cylindricarpa,,"Herzogiella cylindricarpa (Cardot) Z.Iwats.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007226,
44fc06bd-ed43-4b0f-bec7-11e82bc1e31e,NY,PreservedSpecimen,944459,"J.-P. Frahm",s.n.,1979,3,23,"North America",Mexico,Veracruz,,"Paß and der Straße Orizaba - Tehuacan",2100,2100,,,,,Plantae,Bryophyta,,,Meteoriaceae,Trachypus,bicolor,viridulus,"Trachypus bicolor var. viridulus (Mitt.) Zanten",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974878,
b92c1d22-e6f6-4304-a419-d257712a0eb8,NY,PreservedSpecimen,944460,"J.-P. Frahm",s.n.,1979,3,23,"North America",Mexico,Veracruz,,"Paß and der Straße Orizaba - Tehuacan",2100,2100,,,,,Plantae,Bryophyta,,,Meteoriaceae,Trachypus,bicolor,viridulus,"Trachypus bicolor var. viridulus (Mitt.) Zanten",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974914,
6b7e87d2-351e-45d0-8f5d-6face5e09174,NY,PreservedSpecimen,961093,"J.-P. Frahm",92101,1992,7,25,"South America",Colombia,Risaralda,,"W side of Cordillera Occidental, along tral from Jeguadas to Puerto de Oro, W of Mistrato",1500,1500,,,,,Plantae,Bryophyta,,,Daltoniaceae,Leskeodon,longipilus,,"Leskeodon longipilus (Besch.) E.B.Bartram",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019694,
d02952c6-0efb-4f6c-a0a8-a37a904e49ca,NY,PreservedSpecimen,961139,"J.-P. Frahm",92405,1992,8,1,"South America",Colombia,Chocó,,"Road Sta. Cecilia - Tadó 40 km W of Sta. Cecilia, along Rio San Juan",200,200,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Pilotrichum,evanescens,,"Pilotrichum evanescens (Müll.Hal.) Crosby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021482,
aa4ce3c8-39c8-42d7-b1fe-657bd402b83a,NY,PreservedSpecimen,961178,"J.-P. Frahm",92404,1992,8,2,"South America",Colombia,Chocó,,"Cartegui. Road Tadó-Quibdo ca. 7 km N of Asimas, S of Ceregui, Carretera Quidbo-Istmina km 50",100,100,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Pilotrichum,bipinnatum,,"Pilotrichum bipinnatum (Schwägr.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021561,
7edc75f9-096d-489c-8d61-d4120d31ff3c,NY,PreservedSpecimen,986300,"J.-P. Frahm",9708,2007,2,27,Europe,Germany,,,"Rheinland-Pfalz. Kr. Neuwied, Ober-Hammerstein, Schieferhängeim Rheintal",110,110,50.4749,7.35446,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,commutata,"Barbula convoluta subsp. commutata (Jur.) Boul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092004,
4df9751b-1826-4d7a-aa88-7747acaafb53,NY,PreservedSpecimen,986301,"J.-P. Frahm",9058,2006,9,17,Europe,Germany,"North Rhine-Westphalia",,"Kr. Kleve, zw. Weeze und Kevelaer an der B 9; Rand einer Kiesgrube",25,25,51.6054,6.22481,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,mildeanum,,"Brachythecium mildeanum (Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092008,
3cda30b9-8480-4fb2-aaef-b1481c29d870,NY,PreservedSpecimen,986302,"J.-P. Frahm",9530,2007,1,30,Europe,Germany,,,"Rheinland-Pfalz. Kr. Mayen-Koblenz, zw. Andernach und Weissenthurm",70,70,50.4215,7.42152,,,Plantae,Bryophyta,,,Bryaceae,Bryum,gemmiferum,,"Bryum gemmiferum R.Wilczek & Demaret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092011,
32b5ca45-72d6-4073-bfaf-fc9b0cc1c253,NY,PreservedSpecimen,986303,"J.-P. Frahm",9321,2006,2,16,Europe,Germany,"North Rhine-Westphalia",,"Kr. Köln, Wahner Heide, N-Teil",60,60,50.902,7.13163,,,Plantae,Bryophyta,,,Bryaceae,Bryum,laevifilum,,"Bryum laevifilum Syed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092013,
5097cc9c-6a1c-43c7-bd88-161cca66cfe6,NY,PreservedSpecimen,986305,"J.-P. Frahm",K-143,2007,3,16,Europe,Greece,Crete,,"Chania, Omalos, Xiloskalo - Hagios Nikolaos, Abstieg in die Samaria-Schlucht",1250,1265,35.306,23.9368,,,Plantae,Bryophyta,,,Dicranaceae,Oncophorus,dendrophilus,,"Oncophorus dendrophilus Hedd. & Blockeel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092022,
8454e656-5f9f-463a-aa5f-d1515eb5f6da,NY,PreservedSpecimen,986306,"J.-P. Frahm",9565,2007,2,3,Europe,Germany,,,"Rheinland-Pfalz. Kr. Ahrweiler, Sinzig, Goldene Meile",65,65,50.5362,7.2781,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,acaulon,,"Tortula acaulon (With.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092033,
c7a6e661-707a-48d3-bad3-ead54669b285,NY,PreservedSpecimen,986308,"J.-P. Frahm",9686,2007,2,27,Europe,Germany,,,"Rheinland-Pfalz. Kr. Neuwied, Ober-Hammerstein, Schieferhängeim Rheintal",110,110,50.4749,7.35446,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,atrovirens,,"Tortula atrovirens (Sm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092036,
3089cd41-806e-4416-9320-ad61c9813ff1,NY,PreservedSpecimen,986309,"J.-P. Frahm",9567,2007,2,6,Europe,Germany,,,"Rheinland-Pfalz. Kr. Bingen, Bingen-Büdesheim",140,140,49.9567,7.91108,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,vahliana,,"Tortula vahliana (Schultz) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092037,
4d974f9a-8d5a-4603-834c-aeb37e9f1d6d,NY,PreservedSpecimen,1021014,"J.-P. Frahm",792351,1979,3,23,"North America",Mexico,Veracruz,,"Paß an der Straße Orizaba - Tehuacan",2100,2100,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,deppei,,"Meteorium deppei (Hornsch. ex Müll.Hal.) Mitt.",,"M. Menzel",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120567,
b7d743d4-ce99-4c96-bed7-8f0d7fb5860b,NY,PreservedSpecimen,00913281,"J.-P. Frahm",6448,1991,8,14,Africa,Rwanda,Western,,"Cyangugu. Foret de Nyungwe, Uwinka Station along road from Butare to Cyangugu. Loc 112",2100,2100,,,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisiella,frahmii,,"Pylaisiella frahmii W.R.Buck",,"W. R. Buck",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142155,
3c122d89-f78e-4425-9450-4e896506b6ab,NY,PreservedSpecimen,913282,"J.-P. Frahm",6448,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisiella,frahmii,,"Pylaisiella frahmii W.R.Buck",,,,,,"drawing of holotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142157,
a99bb32e-8906-49a5-9293-c7f7d48b73f7,NY,PreservedSpecimen,1094800,"J.-P. Frahm",844545,1985,4,8,Africa,Algeria,,,"Aures Gebirge 30 km NE Biskra",450,450,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,capillata,,"Grimmia capillata De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233280,
5fe1abd7-d516-4b7c-8a5d-7be2fbb39b68,NY,PreservedSpecimen,1140740,"J.-P. Frahm",792753,1979,3,23,"North America",Mexico,Veracruz,,"Paß an der Straße Orizaba - Tehuacan",2100,2100,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,ehrenbergii,,"Neckera ehrenbergii Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293791,
37bb0664-5868-4c40-b2f1-820431efcb0e,NY,PreservedSpecimen,01187326,"J.-P. Frahm",6305,1991,8,13,Africa,Rwanda,Western,,"Cyangugu. Foret de Nyungwe, Karamba (Loc. 107)",2000,2000,-2.4844,29.1047,,,Plantae,Bryophyta,,,Sematophyllaceae,Radulina,borbonica,,"Radulina borbonica (Bél.) W.R.Buck",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395500,
06894d48-a937-4011-93c4-5115c652916f,NY,PreservedSpecimen,01187328,"J.-P. Frahm",6492,1991,8,14,Africa,Rwanda,Western,,"Cyangugu. Foret de Nyungwe, Uwinka Station along road from Butare to Cyangugu  (Loc. 113)",2000,2000,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Radulina,borbonica,,"Radulina borbonica (Bél.) W.R.Buck",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395502,
f8daca82-8184-4fb8-8f27-84907da86fa6,NY,PreservedSpecimen,01255105,"J.-P. Frahm",2009421,2010,8,2,,,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,chrysocoma,,"Breutelia chrysocoma (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500873,
59b1025e-692c-4d75-8a18-9345ee5c7100,NY,PreservedSpecimen,01288611,"J.-P. Frahm",s.n.,1979,3,23,"North America",Mexico,Veracruz,,"Paß an der Straße Orizaba - Tehuacan",2100,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525219,
eca47ad1-f616-412d-9491-2555858e28c6,NY,PreservedSpecimen,01319100,"J.-P. Frahm",1217,1982,9,10,"South America",Peru,,,"Dep. San Martin, Prov. Rioja, Straße Chachapoyas-Moyobamba am Paß zwischen Rioja und Balsapata.",2300,,,,,,Plantae,Marchantiophyta,,,Lepicoleaceae,Lepicolea,pruinosa,,"Lepicolea pruinosa (Taylor) Spruce",,"M. Menzel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594993,
e4347567-7b5c-4a60-a728-232a6df77029,NY,PreservedSpecimen,01319101,"J.-P. Frahm",1520,1982,9,10,"South America",Peru,,,"Dep. San Martin, Prov. Rioja, Straße Chachapoyas-Moyobamba am Paß zwischen Rioja und Balsapata.",2300,,,,,,Plantae,Marchantiophyta,,,Lepicoleaceae,Lepicolea,pruinosa,,"Lepicolea pruinosa (Taylor) Spruce",,"M. Menzel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595008,
a565e2d5-e903-4f56-b722-a3d0e74712ae,NY,PreservedSpecimen,01319102,"J.-P. Frahm",1210,1982,9,10,"South America",Peru,,,"Dep. San Martin, Prov. Rioja, Straße Chachapoyas-Moyobamba am Paß zwischen Rioja und Balsapata.",2300,,,,,,Plantae,Marchantiophyta,,,Lepicoleaceae,Lepicolea,pruinosa,,"Lepicolea pruinosa (Taylor) Spruce",,"M. Menzel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595010,
67ca7ec7-cfa6-4a54-a0e1-e5e8558f1db9,NY,PreservedSpecimen,01319103,"J.-P. Frahm",1054,1982,9,7,"South America",Peru,,,"Dep. Amazonas, Prov. Chachapoyas, Straße Cajamarca-Chachapoyas km 403,5.",3200,,,,,,Plantae,Marchantiophyta,,,Lepicoleaceae,Lepicolea,pruinosa,,"Lepicolea pruinosa (Taylor) Spruce",,"M. Menzel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595011,
17dde4ec-6c9f-4992-836b-f3ee18c33070,NY,PreservedSpecimen,01319104,"J.-P. Frahm",1076,1982,9,7,"South America",Peru,,,"Dep. Amazonas, Prov. Chachapoyas, Straße Cajamarca-Chachapoyas km 418.",3000,,,,,,Plantae,Marchantiophyta,,,Lepicoleaceae,Lepicolea,pruinosa,,"Lepicolea pruinosa (Taylor) Spruce",,"M. Menzel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595044,
668d32d9-226e-4b8b-a3ae-579dcca666b9,NY,PreservedSpecimen,01319105,"J.-P. Frahm",489,1982,8,31,"South America",Peru,"San Martín",,"Strasse Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Marchantiophyta,,,Lepicoleaceae,Lepicolea,pruinosa,,"Lepicolea pruinosa (Taylor) Spruce",,"M. Menzel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595915,
827cccbf-f0c9-4ce8-bcd5-d0b50d10d3f9,NY,PreservedSpecimen,01229841,"J.-P. Frahm",1594,1977,8,1,"South America",Brazil,"Minas Gerais",,"along road MG 55 from Morro do Pilar to São Sabastião",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,dichrostis,,"Campylopus dichrostis (Müll.Hal.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649478,
b880e350-aae4-46ec-beca-04581af36a30,NY,PreservedSpecimen,01229874,"J.-P. Frahm",1895,1977,9,2,"South America",Brazil,"Santa Catarina",,"Serra do Espigão, 17km nördl. Dr. Pedrinho, an der Strasse BR 477",500,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,julicaulis,,"Campylopus julicaulis Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649631,
5837e678-4701-4557-bfc1-5e193884b448,NY,PreservedSpecimen,02032910,"J.-P. Frahm",8266,1991,9,13,Africa,Rwanda,Northern,,"Ruhengeri. Mt. Karisimbi, in the saddle between Mt. Visoke and Mt. Karisimbi",3300,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,plumosum,,"Brachythecium plumosum (Hedw.) Schimp.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204562,
cca1d74e-8169-46b1-a3d4-10714f87ce66,NY,PreservedSpecimen,02108284,"J.-P. Frahm",92191,1992,7,27,"South America",Colombia,Risaralda,,"W side of Cordillera Occidental, along trail from Jeguadas to Puerto de Oro, W of Mistrato",1200,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257874,http://sweetgum.nybg.org/images3/2238/964/02108284.jpg
22538adc-ee8d-4fb1-9ce4-249c115349bd,NY,PreservedSpecimen,02090806,"J.-P. Frahm","SP -012",2013,3,3,Europe,Spain,Asturias,,"Río Puron bei Llanes und Puron",27,,43.3851,-4.7002,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,rotundifolia,"Fontinalis antipyretica var. rotundifolia J.-P.Frahm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289897,
11929f06-ec24-4829-9907-8fcbd47f5d67,NY,PreservedSpecimen,02266248,"J.-P. Frahm",6449,1991,8,14,Africa,Rwanda,Western,,"Cyangugu. Foret de Nyungwe Uwinka Station along road from Butare to Cyangugu. Loc. 112.",2100,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515366,
537c76a4-6247-45bd-8848-051e83961dae,NY,PreservedSpecimen,02266249,"J.-P. Frahm",6347,1991,8,13,Africa,Rwanda,Western,,"Cyangugu. Foret de Nyungwe Kamiranzovu. Loc. 108",2000,,-2.4942,29.1422,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515367,
c126afa1-5b3d-465e-b2d5-8c8c3150b068,NY,PreservedSpecimen,02083602,"J.-P. Frahm",s.n.,,,,"South America",Peru,Ayacucho,,"an der Strasse Huanta San Francisco.",3370,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,austroamericana,,"Breutelia austroamericana ined.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254794,
4849a97b-a9a5-4b98-943f-b33913a64ceb,NY,PreservedSpecimen,2083076,"J.-P. Frahm",92135,1992,7,25,"South America",Colombia,Risaralda,,"W side of Cordillera Occidental, along tral from Jeguadas to Puerto de Oro, W of Mistrato",1500,1500,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Hymenodontopsis,mnioides,,"Hymenodontopsis mnioides (Hook.) N.E.Bell, A.E.Newton & Quandt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251720,
054f013f-8540-44cb-983a-af2a0396ecef,NY,PreservedSpecimen,2314054,"J.-P. Frahm",92246,1992,7,30,"South America",Colombia,Risaralda,,"Road Mistrato - San Antonio de Chami just beyond the pass. Quebrada of Rio Sutú.",1800,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471401,
1f5606b4-ce8e-4f60-9e67-f7aafeb1b20b,NY,PreservedSpecimen,01917328,"J.-P. Frahm",823886,1982,10,2,"South America",Peru,Ancash,,"Cordillera Blanca, Strasse Catac - Chavin de Huantar, Tunnel Cahuish W-Seite",4370,,-9.68,-77.23,,,Plantae,Bryophyta,,,Dicranaceae,Chorisodontium,nigricans,,"Chorisodontium nigricans (Herzog) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175669,http://sweetgum.nybg.org/images3/1129/105/01917328.jpg
221384e4-0074-4d54-ad32-f5a23ebf15cc,NY,PreservedSpecimen,01917329,"J.-P. Frahm",823886,1982,10,2,"South America",Peru,Ancash,,"Cordillera Blanca, Strasse Catac - Chavin de Huantar, Tunnel Cahuish W-Seite",4370,,-9.68,-77.23,,,Plantae,Bryophyta,,,Dicranaceae,Chorisodontium,nigricans,,"Chorisodontium nigricans (Herzog) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175670,http://sweetgum.nybg.org/images3/1129/106/01917329.jpg
523aa6a5-2a71-425b-9d77-17b083cef097,NY,PreservedSpecimen,01917223,"J.-P. Frahm",823884,1982,10,2,"South America",Peru,Ancash,,"Cordillera Blanca, Strasse Catac - Chavin de Huantar, Tunnel Cahuish E-Seite",4200,,-9.68,-77.23,,,Plantae,Bryophyta,,,Dicranaceae,Chorisodontium,mittenii,,"Chorisodontium mittenii (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175551,http://sweetgum.nybg.org/images3/1129/000/01917223.jpg
99bdbb82-c083-4c55-8004-79db3399e1f4,NY,PreservedSpecimen,01917246,"J.-P. Frahm",260a,1988,10,5,"South America",Ecuador,Carchi,,"Road Tulcán - Maldonado, Páramo El Angel W des Passes",3900,,0.75,-77.9,,,Plantae,Bryophyta,,,Dicranaceae,Chorisodontium,mittenii,,"Chorisodontium mittenii (Müll.Hal.) Broth.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175575,http://sweetgum.nybg.org/images3/1129/023/01917246.jpg
0d7aa248-9bf4-40aa-9b01-7e55b334b6e8,NY,PreservedSpecimen,01917308,"J.-P. Frahm",823884,1982,10,2,"South America",Peru,Ancash,,"Cordillera Blanca, Strasse Catac-Chavin de Huantar, Tunnel Cahuish E-Seite",4200,,-9.6886,-77.25,,,Plantae,Bryophyta,,,Dicranaceae,Chorisodontium,mittenii,,"Chorisodontium mittenii (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175649,http://sweetgum.nybg.org/images3/1129/085/01917308.jpg
2e89d084-5e14-46c6-8182-56bb91662c3c,NY,PreservedSpecimen,02467276,"J.-P. Frahm",,2012,1,17,Europe,Germany,,,"Rheinland-Pfalz. The Rolandsbogen, Remagen, by the Rhine, S of Bonn",80,180,50.64,7.2,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,wissgrillii,,"Taxiphyllum wissgrillii (Garov.) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733317,
ae3cb349-9879-46e2-9976-5c76f8376c34,NY,PreservedSpecimen,1666255,"J.-P. Frahm",1170,1982,7,9,"South America",Peru,,,"PERU: Dep. Amazonas, Prov. Chachapoyas, StraBe Cajamarca-Chachapoyas km 403,5, niedrigwuchsiger (9m), hochandiner Bergregenwald im Bereich der Waldgrenze 3200 msm.",,,,,,,Plantae,Marchantiophyta,,,Adelanthaceae,Pseudomarsupidium,decipiens,,"Pseudomarsupidium decipiens (Hook.) Grolle",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431144,http://sweetgum.nybg.org/images3/876/965/1666255.jpg
3f82940d-d086-4ca5-be26-9f783f0fd22c,NY,PreservedSpecimen,1672681,"J.-P. Frahm",1148,1982,7,9,"South America",Peru,,,"Dep. Amazonas, Prov. Chachapoyas, StraBe Cajamarca-Chachapoyas km 403,5, niedrigwuchsiger (9m), hochandiner Bergregenwald im Bereich der Waldgrenze 3200 msm.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,densifolia,,"Brachiolejeunea densifolia (Raddi) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958668,http://sweetgum.nybg.org/images3/943/088/1672681.jpg
60341251-2152-42b3-8532-b3bbbddbf51a,NY,PreservedSpecimen,1666910,"J.-P. Frahm",596,1982,8,31,"South America",Peru,"San Martín",,"Prov. Rioja, Straße Chachapoyas-Moyobamba km 387, kleinwüchsigner, schmalstämmiger, hochandiner Regenwald auf Tonschiefer",1900,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,portoricensis,,"Scapania portoricensis Hampe & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436378,http://sweetgum.nybg.org/images3/887/468/1666910.jpg
43eda465-e51a-473e-b217-77c2424419ee,NY,PreservedSpecimen,1666908,"J.-P. Frahm",1137,1982,9,7,"South America",Peru,Amazonas,,"Dep. Amazonas, Prov. Chachapoyas, Straße Cajamarca-Chachapoyas km 403,5, niedrigwüchsiger (9m), hochandiner Bergregenwald im Bereich der Waldgrenze",3200,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,portoricensis,,"Scapania portoricensis Hampe & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436376,http://sweetgum.nybg.org/images3/887/466/1666908.jpg
ecdf1a5c-48c9-4dbb-9167-f164cbb65c58,NY,PreservedSpecimen,1666546,"J.-P. Frahm",669,1982,8,31,"South America",Peru,,,"Dep. San Martin, Prov. Rioja, StraBe Chachapoyas-Moyobamba km 387, kleinwuchsiger, schmalstammiger, hochandiner Regenwald auf Tonschiefer. 1900 msm.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Anastrophyllum,tubulosum,,"Anastrophyllum tubulosum (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434200,http://sweetgum.nybg.org/images3/877/251/1666546.jpg
ca25fd1d-56a1-4e92-9c1a-62b683dd9636,NY,PreservedSpecimen,1666269,"J.-P. Frahm",1059,1982,7,9,"South America",Peru,,,"PERU: Dep. Amazonas, Prov. Chachapoyas, StraBe Cajamarca-Chachapoyas km 403,5, niedrigwuchsiger (9m), hochandiner Bergregenwald im Bereich der Waldgrenze 3200 msm.",,,,,,,Plantae,Marchantiophyta,,,Adelanthaceae,Adelanthus,lindenbergianus,,"Adelanthus lindenbergianus (Lehm.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431199,http://sweetgum.nybg.org/images3/876/979/1666269.jpg
419203fb-8988-4d7d-a285-1d6d55462e5a,NY,PreservedSpecimen,1666493,"J.-P. Frahm",1213,1982,10,9,"South America",Peru,,,"Dep. San Martin, Prov. Rioja, StraBe Chachapoyas-Moyobamba am PaB zwischen Rioja und Balsapata, oberer Bergregenwald mit Baumfarnen. 2300 msm.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Anastrophyllum,auritum,,"Anastrophyllum auritum (Lehm.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434110,http://sweetgum.nybg.org/images3/877/198/1666493.jpg
c54b1fa1-21be-46b6-bba3-ce055fdc7663,NY,PreservedSpecimen,1666256,"J.-P. Frahm",578,1982,4,9,"South America",Peru,,,"Dep. Amazonas, Prov. Chachapoyas, StraBe Chachapoyas-Cajamarca oberhalb Leimebamba km 417, s-exponierter Hang, hochandiner Regenwald auf Kalkstein 2800 msm.",,,,,,,Plantae,Marchantiophyta,,,Adelanthaceae,Pseudomarsupidium,decipiens,,"Pseudomarsupidium decipiens (Hook.) Grolle",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431145,http://sweetgum.nybg.org/images3/876/966/1666256.jpg
267bb908-28b0-486b-89ba-1a109ff33b8b,NY,PreservedSpecimen,1666492,"J.-P. Frahm",1249,1982,10,9,"South America",Peru,,,"Dep. San Martin, Prov. Rioja, StraBe Chachapoyas-Moyobamba am PaB zwischen Rioja und Balsapata, oberer Bergregenwald mit Baumfarnen. 2300 msm.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Anastrophyllum,auritum,,"Anastrophyllum auritum (Lehm.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434109,http://sweetgum.nybg.org/images3/877/197/1666492.jpg
16ce33b0-d20c-4253-a7f4-f0aae5eff399,NY,PreservedSpecimen,1666907,"J.-P. Frahm",1266,,,,"South America",Peru,"San Martín",,"Prov. Rioja, Straße Chachapoyas-Moyobamba km 392, Bergrücken und n-exponierter Hang im epiphyllenreichen Bergregenwald.",1700,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,portoricensis,,"Scapania portoricensis Hampe & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436375,http://sweetgum.nybg.org/images3/887/465/1666907.jpg
