﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c3a3971-a20e-47df-ae16-517981dd19e3,NY,PreservedSpecimen,3511939,"R. D. Dorn",3809,1982,7,30,"North America","United States of America",Wyoming,"Crook Co.",,1615,,44.3894,-104.082,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806317,
a1a9f8ff-95e0-48be-8949-5b404d186394,NY,PreservedSpecimen,3511940,"D. J. Ramsden",582,1980,7,2,"North America","United States of America",Montana,"Lewis and Clark Co.","Beaver Creek near Gibson res. (Sun R.) west of Augusta.",,,47.5748,-112.744,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806318,
babc17d9-bd61-4cc2-96df-a2d9d2aba187,NY,PreservedSpecimen,3511941,"P. F. Stickney",3126,1974,6,5,"North America","United States of America",Montana,"Powell Co.","Vic. county bridge at slough 0.2 mi W of N Fk. Blackfoot River; 17.5 mi WNW of Lincoln.",1341,,47.0273,-113.039,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806319,
bcb64830-057b-4148-a156-dfc6d09855df,NY,PreservedSpecimen,3511964,"C. H. Sylvester",s.n.,1884,7,,"North America","United States of America",Washington,"Grant Co.","Castle Rock",,,47.8771,-119.087,"GEOLocate Web Application",1807,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806342,
b032ca67-f2aa-46f2-8871-643c5599d73f,NY,PreservedSpecimen,3511965,"H. St. John",6365,1924,6,17,"North America","United States of America",Washington,"Pend Oreille Co.","Slate Creek, 6 miles north of Metaline Falls",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806343,
138a3c66-856d-4344-b803-63df1f61a67b,NY,PreservedSpecimen,3511966,"S. Foster",s.n.,,,,"North America","United States of America",Washington,,"Klickitat or Yakima County: banks of Klickitat River",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806344,
d8a3fda2-1883-4658-95ab-2f726536269f,NY,PreservedSpecimen,3511967,"F. O. Kreager",405,1902,8,4,"North America","United States of America",Washington,,Ione,,,48.741,-117.417,"GEOLocate Web Application",1382,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806345,
32d7e9b2-c8d3-46ff-8f60-95c6b31641f8,NY,PreservedSpecimen,3511968,"F. O. Kreager",389,1902,8,3,"North America","United States of America",Washington,,"Box Canon Pend d'Oreille R [Reservation?].",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806346,
c78b3237-5d4b-4ee3-b838-d828f65dbebf,NY,PreservedSpecimen,3511970,"B. T. Butler",2012,1908,7,30,"North America","United States of America",Montana,"Flathead Co.","Mt. MacDougal",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806348,
ef6b784e-e0ef-4b74-9a44-a5e3060a074b,NY,PreservedSpecimen,3511971,"D. T. MacDougal",590,1901,7,10,"North America","United States of America",Montana,"Flathead Co.","MacDougal's Peak",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806349,
38b8b257-d60b-43cc-b0df-008d36f9ac4d,NY,PreservedSpecimen,3511973,"E. O. G. Hultén",s.n.,1960,7,23,"North America","United States of America",Alaska,,"Umiat Range. Northern Foothills of Brooks [map].",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806351,
6179a116-9bc5-4043-ae0e-4dca9f3adb03,NY,PreservedSpecimen,3511979,"J. A. Calder",5353,1951,6,21,"North America","United States of America",Alaska,,"Rocky bluffs northwest end of Kenai Lake, Kenai Peninsula.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806357,
360bd3dd-32c8-4c9e-aee6-90d10f07a30e,NY,PreservedSpecimen,3511982,"O. S. Bates",s.n.,1882,,,"North America","United States of America",Alaska,,"Yukon River",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806360,
a7443c27-a0eb-4c96-a05b-dcb25d8017e8,NY,PreservedSpecimen,03863834,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146162,
c084d876-e69a-4e10-bbfc-ba4e93f1dce0,NY,PreservedSpecimen,3863835,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146174,
7fdcb5f7-be85-4328-99ed-942885af8e88,NY,PreservedSpecimen,3863836,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146175,
e5f4af2a-2d9e-4568-869b-0dc486af3405,NY,PreservedSpecimen,3863837,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146176,
56e1251e-6e23-4720-ba4f-89347c29151c,NY,PreservedSpecimen,3863838,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146177,
edb45b96-5c98-4d2b-b5c9-1f50446c4348,NY,PreservedSpecimen,3863839,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146178,
14786547-f9e7-4009-b923-01f6ee16ea1e,NY,PreservedSpecimen,3863840,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146179,
6e005a78-5dbf-4a38-a40c-9ddb297f0317,NY,PreservedSpecimen,3863841,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146180,
7e5d2080-7b73-42d6-bb89-2934d6747220,NY,PreservedSpecimen,3863842,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146181,
2b7c7069-7eb8-4dd0-8cff-3c67c811e77c,NY,PreservedSpecimen,3863843,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146182,
b3b7c1e3-b0c1-4cc7-96f3-585800f8d3cc,NY,PreservedSpecimen,3863844,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146183,
f7ab088e-9ac1-49e0-8b66-fc3be5397efa,NY,PreservedSpecimen,3863845,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146184,
9dd532d1-2f63-46d7-aaf3-89b98f404a38,NY,PreservedSpecimen,3863846,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146185,
80c84108-a7d9-4c15-93af-b17a677f7417,NY,PreservedSpecimen,3863847,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146186,
bd4bb820-3467-46dc-93bb-a72400598376,NY,PreservedSpecimen,3863848,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146187,
b85ab9e7-a87b-405c-9954-d4b74a0c8fd7,NY,PreservedSpecimen,3863849,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146188,
c5b3fcd0-1a99-4a5a-b545-c2bbdb617aba,NY,PreservedSpecimen,3863850,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146189,
ea94d03c-88e3-4e31-aaa7-30fef1fc17b4,NY,PreservedSpecimen,3863851,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146190,
b2dfa548-f5a8-401e-9098-57d85cc600e1,NY,PreservedSpecimen,3863852,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146191,
aac4403c-a6af-4205-8949-8f9e682fb2d6,NY,PreservedSpecimen,3863853,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146192,
7388d6c2-0ac6-4f97-b115-5fa2a2986ba7,NY,PreservedSpecimen,3863854,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146193,
4fa78344-0ade-4b46-b235-9061a308e780,NY,PreservedSpecimen,3863855,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146194,
4f1fcf89-26af-4e8a-b9e3-61610424af20,NY,PreservedSpecimen,3863856,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146195,
1fca4997-3daa-4143-aa41-fb72be74b89b,NY,PreservedSpecimen,3863857,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146196,
86ffbd0f-6b00-43d7-82d6-ed621592bd01,NY,PreservedSpecimen,3863858,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146197,
a6b19bdf-3681-4cbe-899b-dc35f47e0aa8,NY,PreservedSpecimen,3863859,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146198,
e68219e5-ee65-4190-b687-61df261fea7c,NY,PreservedSpecimen,3863860,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146199,
6d5712b2-b911-4815-b221-2106377bb8b4,NY,PreservedSpecimen,3863861,"L. Forelius",s.n.,1864,8,12,,Unknown,,,"Torn. Lpm. Wackokoski",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146200,
79559805-cb70-4892-b47a-6d407e0d6c0d,NY,PreservedSpecimen,3863862,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146201,
d7b752da-fc35-4a6c-bbb1-8fc75ad1f4a3,NY,PreservedSpecimen,03864423,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147301,
bb33fd89-01fe-4af6-9994-f3f64da01179,NY,PreservedSpecimen,3864424,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147326,
18f34c5e-55fc-48f5-853d-fa518ec1d0fc,NY,PreservedSpecimen,3864425,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147327,
0f092cf0-9db9-48a1-ac31-a02ca0266042,NY,PreservedSpecimen,3864426,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147328,
8ac13e99-da4d-4ae3-9f6b-d809b11c3ea8,NY,PreservedSpecimen,3864427,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147329,
9b176d27-64da-406d-a20c-77df1885ea38,NY,PreservedSpecimen,3864428,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147330,
a3f1ecaf-984e-4bd6-8850-d81f04ee5aee,NY,PreservedSpecimen,3864429,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147331,
d09efb91-2b6f-4d42-8070-97c6241e09d0,NY,PreservedSpecimen,3511929,"O. W. Knight",s.n.,1905,4,19,"North America","United States of America",Maine,,Hermon,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806307,http://sweetgum.nybg.org/images3/2947/419/03511929.jpg
d8e5f74e-686d-4dd9-a2c7-14f4fe7ec6cb,NY,PreservedSpecimen,3511930,"E. D. Merrill",s.n.,1898,8,,"North America","United States of America",Maine,"Androscoggin Co.",,,,44.0939,-70.2401,"GEOLocate Web Application",13482,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806308,http://sweetgum.nybg.org/images3/2947/420/03511930.jpg
e6869d69-ee09-4123-8bf9-56fe33b47ef4,NY,PreservedSpecimen,3511969,"R. S. Williams",s.n.,1892,9,8,"North America","United States of America",Montana,"Flathead Co.","Columbia Falls",,,48.38,-114.18,"GEOLocate Web Application",2778,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806347,http://sweetgum.nybg.org/images3/2947/457/03511969.jpg
b65fb022-b0f7-44d8-9291-e87870cf267c,NY,PreservedSpecimen,3511895,"C. A. Hollick",s.n.,1878,7,,"North America","United States of America","New York","Essex Co.","Port Henry",,,44.046,-73.4625,"Georeferencing Quick Reference Guide (Zermoglio et",1708,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806273,http://sweetgum.nybg.org/images3/2947/385/03511895.jpg
4dfe1e4c-1d97-4c73-a7ea-52b3aaf35dde,NY,PreservedSpecimen,04018799,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562739,http://sweetgum.nybg.org/images3/3704/206/04018799.jpg
bb27cdaa-031f-4904-b356-486e391f596c,NY,PreservedSpecimen,3511911,"W. M. Canby",s.n.,1860,8,,"North America",Canada,,,"Montmorenci [Montmorency]",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806289,http://sweetgum.nybg.org/images3/2947/401/03511911.jpg
a29c26d1-85a4-4bb2-890e-e83dd48f66a0,NY,PreservedSpecimen,3511862,"W. M. Canby",s.n.,1868,9,,"North America","United States of America",Michigan,"Marquette Co.",Marquette,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806240,http://sweetgum.nybg.org/images3/2947/357/03511862.jpg
efd3893b-b520-4d3d-b6dc-9897f978656f,NY,PreservedSpecimen,3511863,"W. M. Canby",13,1868,9,,"North America","United States of America",Minnesota,"Ramsey Co.","St. Paul",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806241,http://sweetgum.nybg.org/images3/2947/358/03511863.jpg
d58075c8-3b81-4b1b-bc3b-547467fb59a7,NY,PreservedSpecimen,3511867,"F. J. Hermann",7658,1936,6,24,"North America","United States of America",Michigan,"Keweenaw Co.","1/2 mile southeast Cliff.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806245,http://sweetgum.nybg.org/images3/2948/118/03511867.jpg
08aa1356-cddc-4ac8-a0e6-0cf8c320c132,NY,PreservedSpecimen,3511879,"L. W. Riddle",s.n.,1908,8,,"North America","United States of America","New York",,"Jay, Adirondack Mts.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806257,http://sweetgum.nybg.org/images3/2947/371/03511879.jpg
858d515f-7a37-4e1d-a559-3751388878a4,NY,PreservedSpecimen,3511904,"C. E. Cummings",s.n.,1893,7,17,"North America","United States of America",Maine,,"Fort Fairfield.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806282,http://sweetgum.nybg.org/images3/2947/394/03511904.jpg
f3e5ffe5-1214-40b4-ae7d-d6c993cf4762,NY,PreservedSpecimen,3511931,"K. K. Mackenzie",3501,1908,7,14,"North America","United States of America",Maine,,"Fort Kent.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806309,http://sweetgum.nybg.org/images3/2947/421/03511931.jpg
c3a77a71-7b3a-437f-a874-8ce62a754fbd,NY,PreservedSpecimen,3511877,"M. Cipperly",s.n.,1902,10,18,"North America","United States of America","New York","Tompkins Co.","Enfield Ravine",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806255,http://sweetgum.nybg.org/images3/2947/369/03511877.jpg
297ae94f-5040-411a-a6d9-6f81999906da,NY,PreservedSpecimen,3511882,"L. M. Underwood",s.n.,1891,,,"North America","United States of America","New York","Onondaga Co.",,,,43.0383,-76.1414,"Georeferencing Quick Reference Guide (Zermoglio et",6268,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806260,http://sweetgum.nybg.org/images3/2947/374/03511882.jpg
da4728e9-93ce-4ee1-b854-79aa99f93fa0,NY,PreservedSpecimen,03108781,"R. F. C. Naczi",16998,2017,8,11,"North America","United States of America",Alaska,"North Slope Borough","7 miles east-southeast of Toolik Lake, ca. 175 meters west of Imnavait Creek, 2.5 miles south of route 11 (Dalton Highway).",902,,68.6092,-149.319,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3422009,http://sweetgum.nybg.org/images3/2503/826/03108781.jpg
d75c9ace-8950-41c5-acf2-61af4c05c694,NY,PreservedSpecimen,3511909,"P. Wilson",s.n.,1908,7,,"North America","United States of America",Maine,"Cumberland Co.","along brook near North Bridgton",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806287,http://sweetgum.nybg.org/images3/2947/399/03511909.jpg
13c3a440-25bb-4165-a9e2-48e5d7939ec2,NY,PreservedSpecimen,3511932,"P. Wilson",s.n.,1908,7,,"North America","United States of America",Maine,,"Near North Bridgton",,,44.0987,-70.6987,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806310,http://sweetgum.nybg.org/images3/2947/422/03511932.jpg
f09345a9-af53-43b7-8d26-b751974534c0,NY,PreservedSpecimen,3511885,"W. R. Maxon",4563,1909,7,12,"North America","United States of America","New York",,"near Oneida",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806263,http://sweetgum.nybg.org/images3/2947/375/03511885.jpg
a9510ad2-9adf-4daf-9832-72d4ba87ce3f,NY,PreservedSpecimen,3511844,"S. R. Hill",31630,1999,5,24,"North America","United States of America",Michigan,"Cheboygan Co.","Between south shore of Lake Huron and US Rt. 23, trail to Grass Bay.",177,180,45.65,-84.37,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806222,http://sweetgum.nybg.org/images3/2947/342/03511844.jpg
260d672e-c2db-4cb1-96c4-022dbf530dea,NY,PreservedSpecimen,3511845,"S. R. Hill",31664,1999,5,24,"North America","United States of America",Michigan,"Cheboygan Co.","Northeast shore of Burt Lake, at end of Roberts Rd., east edge of Reeses swamp.",181,,45.5,-84.67,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806223,http://sweetgum.nybg.org/images3/2947/343/03511845.jpg
be98dd6f-e856-4b8b-a24b-7f99387e0e1f,NY,PreservedSpecimen,3511972,"L. C. Marvin",571,1983,5,23,"North America","United States of America",Alaska,"Anchorage Borough","Chugach State Park, Eklutna Valley, South slope.",290,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806350,http://sweetgum.nybg.org/images3/2947/460/03511972.jpg
223574f6-2a22-4131-ade6-b09023ca1168,NY,PreservedSpecimen,3511946,"W. C. McCalla",2439,1899,6,3,"North America",Canada,Alberta,,"Wet woods on Squaw Mt. Vicnity of Banff.",4500,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806324,http://sweetgum.nybg.org/images3/2947/435/03511946.jpg
