﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c129feb1-6109-4654-8282-d990cd3fcd35,NY,PreservedSpecimen,3601644,"G. W. Stevens",2549,1913,8,29,"North America","United States of America",Oklahoma,"Ottawa Co.","by Spring River. Near Ottawa",,,36.8567,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",5017,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916587,
2c36b504-dc49-47cc-9364-5628d1fdc329,NY,PreservedSpecimen,3601645,"B. F. Bush",426,1894,8,2,"North America","United States of America",Oklahoma,"Rogers Co.","Indian Territory",,,36.2374,-95.6785,"Georeferencing Quick Reference Guide, Version 2012",6591,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916588,
5363246a-ccf2-4515-bfa2-9733980dbd59,NY,PreservedSpecimen,3601646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916589,
0e83c78e-c447-4ddc-9808-cd7d1462b8de,NY,PreservedSpecimen,3601647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916590,
9a296932-f28b-44e3-8ebd-7e87f135f515,NY,PreservedSpecimen,3601648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916591,
81babef3-16be-44a3-828c-43c3ab2053a6,NY,PreservedSpecimen,3601649,"A. S. Hitchcock",789,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",27766,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916592,
36da8a12-732f-4794-8266-ca07bb77000f,NY,PreservedSpecimen,3601651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916594,
47d68cb6-ff0b-4364-93ed-ca579356624a,NY,PreservedSpecimen,3601652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916595,
8a60ade5-19b3-4055-aab1-5e05e4e4c51c,NY,PreservedSpecimen,3601653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916596,
e851fb89-25a9-4cac-9042-22734ba1a0ca,NY,PreservedSpecimen,3601654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916597,
c11bbccc-029d-4e75-994e-fc32438785d2,NY,PreservedSpecimen,3601655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916598,
dac7898a-3eab-4431-9b1a-ebc7634885f7,NY,PreservedSpecimen,3601656,"J. R. Crutchfield",2195,1966,9,12,"North America","United States of America",Oklahoma,"McCurtain Co.","Yanubbee Creek, 2 1/2 miles north of Broken Bow",,,34.2381,-94.7278,"GEOLocate Web Application",7300,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916599,
97819e0c-366a-44aa-a831-997dcc7c98c8,NY,PreservedSpecimen,3601657,"D. S. Correll",26176,1962,10,3,"North America","United States of America",Texas,"DeWitt Co.","Guadalupe River near bridge on highway #183 just south of Cuero",,,29.0663,-97.3215,"BioGeomancer, Guide to Best Practices for Georefer",119,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916600,
a6e731b9-169b-4c66-8219-00e928b188eb,NY,PreservedSpecimen,3601658,"J. R. Crutchfield",2167,1966,9,10,"North America","United States of America",Oklahoma,"Choctaw Co.","below dam, Lake Raymond Gary, 1/2 mile east of Ft. Towson",,,34.0104,-95.2622,"Georeferencing Quick Reference Guide, Version 2012",458,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916601,
1fb32489-dc5b-4ad4-a5e9-2fefc9e9e083,NY,PreservedSpecimen,3601659,"A. Ruth",230,1921,8,12,"North America","United States of America",Texas,"Tarrant Co.","near Trinity River",,,32.7808,-97.2239,"GEOLocate Web Application",18158,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916602,
ab08b09a-e3e3-4dea-bca6-693712ff3ba5,NY,PreservedSpecimen,3601660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916603,
214ba45d-f9c6-46b3-97ea-e822b01a2636,NY,PreservedSpecimen,3601667,"L. D. Smith",158,1946,8,20,"North America","United States of America",Texas,"McLennan Co.","Tehuacana Creek",,,31.6432,-97.0377,"GEOLocate Web Application",15783,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916610,
e682f262-c1fe-4b33-859d-106d5b2e92b9,NY,PreservedSpecimen,3601632,"A. A. Heller",s.n.,1898,9,8,"North America","United States of America",Arkansas,"Miller Co.","near Texarkana",91,,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916575,http://sweetgum.nybg.org/images3/3123/703/03601632.jpg
b23e01a9-1754-4ac2-b713-9bb77aac52fe,NY,PreservedSpecimen,3601665,"D. Demarée",23951,1942,9,6,"North America","United States of America",Arkansas,"Saline Co.","Saline River bottoms",85,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916608,http://sweetgum.nybg.org/images3/3123/736/03601665.jpg
38bb6572-6a4a-4d83-b620-7a300d42d6fc,NY,PreservedSpecimen,3601666,"D. Demarée",23978,1942,9,6,"North America","United States of America",Arkansas,"Saline Co.","Saline River bottoms",91,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916609,http://sweetgum.nybg.org/images3/3123/737/03601666.jpg
0e937790-62b3-4696-8b0a-f98f77449e82,NY,PreservedSpecimen,3601562,"R. D. Thomas",167427,2000,9,15,"North America","United States of America",Arkansas,"Lincoln Co.","Huff Island Park along the Arkansas River at Joe Hardin Lock and Dam at the end of Ark. 111 north of Grady, sec 34",,,34.1598,-91.6827,"Georeferencing Quick Reference Guide (Zermoglio et",788,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916505,http://sweetgum.nybg.org/images3/3123/645/03601562.jpg
6a0913d1-2e6a-48f5-bad7-66ca2c1787af,NY,PreservedSpecimen,3601629,"D. Demarée",9669,1932,10,13,"North America","United States of America",Arkansas,"Pike Co.","Margin of Little Mo River. Japany Church",,,34.0212,-93.6558,"Georeferencing Quick Reference Guide (Zermoglio et",748,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916572,http://sweetgum.nybg.org/images3/3123/700/03601629.jpg
843c6827-9f8e-497c-bd7a-beaf8a343afb,NY,PreservedSpecimen,3601617,"E. James",s.n.,,,,"North America","United States of America",,,"Long's First Expedition",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916560,http://sweetgum.nybg.org/images3/3123/688/03601617.jpg
11f35c98-898d-4caf-aad7-58341f2d4f6e,NY,PreservedSpecimen,3601650,"S. B. Buckley",1,1839,9,,"North America","United States of America",Alabama,,"Banks of C. Ha. [illegible] river.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916593,http://sweetgum.nybg.org/images3/3123/721/03601650.jpg
fddfd465-4917-44a8-a052-02d05d244272,NY,PreservedSpecimen,3601603,"E. Whitehouse",17413,1946,10,19,"North America","United States of America",Texas,"Denton Co.","5.8 miles northeast of Denton",,,33.2743,-97.0619,"GEOLocate Web Application",20725,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916546,http://sweetgum.nybg.org/images3/3123/676/03601603.jpg
3e4003d0-bc77-4594-b2a2-fa0bc9cefe26,NY,PreservedSpecimen,3601561,"F. J. Lindheimer",1062,1850,,,"North America","United States of America",Texas,"Comal Co.","Comanche Spring",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916504,http://sweetgum.nybg.org/images3/3123/644/03601561.jpg
d9095425-6632-4b19-96dd-dfc66376656b,NY,PreservedSpecimen,3601622,"B. Ertter",5142,1983,9,11,"North America","United States of America",Texas,"Travis Co.","Bull Creek Park SW of Spicewood Springs Road, E of Loop 360 in NW Austin",274,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916565,http://sweetgum.nybg.org/images3/3123/693/03601622.jpg
76d29c13-54b2-4123-b1aa-8efabd1117e3,NY,PreservedSpecimen,3601574,"F. J. Lindheimer",s.n.,1849,,,"North America","United States of America",Texas,,"Southern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916517,http://sweetgum.nybg.org/images3/3123/657/03601574.jpg
ef6a6e09-f38b-4aad-8c0e-c8a97fae2dd6,NY,PreservedSpecimen,3601575,Drummond,"254+ 213",1858,8,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916518,http://sweetgum.nybg.org/images3/3123/658/03601575.jpg
935c9b2b-2b65-4251-8373-6df84c566050,NY,PreservedSpecimen,3601567,"B. C. Tharp",13A119,1943,11,26,"North America","United States of America",Texas,"Jackson Co.","above Menehee Flats south of Vanderbilt",,,28.7492,-96.5866,"Georeferencing Quick Reference Guide, Version 2012",8160,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916510,http://sweetgum.nybg.org/images3/3123/650/03601567.jpg
7c923836-aff6-48da-a3af-2aa83aca5e9e,NY,PreservedSpecimen,3601643,"H. E. Hasse",s.n.,1886,6,11,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916586,http://sweetgum.nybg.org/images3/3123/714/03601643.jpg
870817be-daad-4108-a75d-16fec7b9d89d,NY,PreservedSpecimen,3601565,"R. D. Thomas",20720,1970,8,10,"North America","United States of America",Arkansas,"Independence Co.","Beside and in Spring Creek at Ark. 106 W of Batesville",,,35.7747,-91.7007,"Georeferencing Quick Reference Guide (Zermoglio et",165,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916508,http://sweetgum.nybg.org/images3/3123/648/03601565.jpg
9931d49d-c0c3-4287-bec8-bb0c96fc82d8,NY,PreservedSpecimen,3601638,"R. D. Thomas",146064,1995,9,23,"North America","United States of America",Texas,"Dallas Co.","One Eleven Park beside Rowlette Creek northeast of Garland and west of Brand Street west of Sachse",,,32.9666,-96.6276,"Georeferencing Quick Reference Guide, Version 2012",1942,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916581,http://sweetgum.nybg.org/images3/3123/709/03601638.jpg
2bf34711-698b-43a2-8445-929d69888298,NY,PreservedSpecimen,3601597,"R. D. Thomas",164446,1999,11,13,"North America","United States of America",Arkansas,"Grant Co.","beside U.S. 167 at the bridge over Hurricane Creek north of Sheridan",,,34.4283,-92.3622,"Georeferencing Quick Reference Guide (Zermoglio et",156,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916540,http://sweetgum.nybg.org/images3/3123/670/03601597.jpg
759c5404-ceee-4b77-a247-4bdba1936f1c,NY,PreservedSpecimen,3601662,"R. D. Thomas",132160,1992,10,4,"North America","United States of America",Arkansas,"Nevada Co.","Along south bank of Little Missouri River on east and west side of Ark. 19 south of Delight and north of Prescott",,,33.9553,-93.4434,"Georeferencing Quick Reference Guide (Zermoglio et",186,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916605,http://sweetgum.nybg.org/images3/3123/733/03601662.jpg
7eaacc10-d1f0-4dcb-97ec-5a87bc4ecba0,NY,PreservedSpecimen,3601664,"R. D. Thomas",131853,1992,10,3,"North America","United States of America",Arkansas,"Montgomery Co.","along north side of Ouachita River beside U.S. 270 just north of Mt. Ida",,,34.6112,-93.6976,"Georeferencing Quick Reference Guide (Zermoglio et",202,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916607,http://sweetgum.nybg.org/images3/3123/735/03601664.jpg
bd1b6bba-2678-42af-8b14-666d3a867511,NY,PreservedSpecimen,3601661,"R. D. Thomas",168214,2000,10,13,"North America","United States of America",Arkansas,"Nevada Co.","along Terre Rouge Creek at the intersection of county roads 41 and 23 southeast of Prescott",,,33.7563,-93.3063,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916604,http://sweetgum.nybg.org/images3/3123/732/03601661.jpg
337a2945-9ebc-447b-88cc-7d06a2dd726c,NY,PreservedSpecimen,3601621,"R. D. Thomas",112359,1989,8,21,"North America","United States of America",Arkansas,"Union Co.","Beside the Ouachita River at the old railroad bridge southeast of U.S. 167 at Calion",,,33.3423,-92.5371,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916564,http://sweetgum.nybg.org/images3/3123/692/03601621.jpg
55fbf964-c608-4691-9b2c-977f1031833d,NY,PreservedSpecimen,3601663,"M. H. Nee",44002,1993,10,1,"North America","United States of America",Texas,"Grayson Co.","6.5 miles E of center of Sherman, along Hwy. 82 at bridge over Choctaw Creek",,,33.63,-96.5,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916606,http://sweetgum.nybg.org/images3/3123/734/03601663.jpg
dc1d6f12-19e5-48c6-9abb-f4e54485e153,NY,PreservedSpecimen,03676459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917798,http://sweetgum.nybg.org/images3/3026/340/03676459.jpg
c3c44b7a-7828-4c8c-9129-b5064aac6020,NY,PreservedSpecimen,3601623,"D. Demarée",16485,1937,10,10,"North America","United States of America",Arkansas,"Hot Spring Co.","Bottom of Ouachita River. Magnet Cove",,,34.4272,-92.8885,"Georeferencing Quick Reference Guide (Zermoglio et",2863,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916566,http://sweetgum.nybg.org/images3/3123/694/03601623.jpg
