﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fae7c4d9-038e-497a-932e-9b785bb55dfd,NY,PreservedSpecimen,2560356,"J. M. Coulter",s.n.,1875,8,24,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805781,
def04e07-b3f1-4d3e-9a8c-ce3a9ffbbdf2,NY,PreservedSpecimen,2560357,"J. M. Coulter",4629,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805782,
2d25b2ad-33b3-4993-a671-c0b28dc646d2,NY,PreservedSpecimen,2560358,"J. B. Brinton",s.n.,1889,9,1,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5698,-75.0477,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805783,
c4ba960e-dde8-43a2-95d9-d32bf9f012d0,NY,PreservedSpecimen,2560359,"M. L. Fernald",12687,1940,8,30,"North America","United States of America",Virginia,"Isle of Wight Co.","Cypress swamp back of sand-beach of Burwell's Bay, James River, at Bailey's Beach (MacKimmie's Wharf), near Rushmere (Fergusson's Wharf)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805784,
944fd5f9-8649-4174-b263-2d53e135b757,NY,PreservedSpecimen,2560360,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3163,-92.475,"GEOLocate Web Application",10100,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805785,
2066038c-288f-4455-8871-f4e585a4bcab,NY,PreservedSpecimen,2560361,"D. S. Correll",10321,1938,8,16,"North America","United States of America",Louisiana,"Claiborne Parish","About 1.5 miles east of Haynesville",,,32.9621,-93.1142,"GEOLocate Web Application",4498,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805786,
a1dda15b-ffd0-402b-89ae-5b9aa1c77238,NY,PreservedSpecimen,2560362,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805787,
34c7d82c-166e-486c-baea-d986fdd59599,NY,PreservedSpecimen,2560363,"H. P. Wilson",2181,1901,8,22,"North America","United States of America",Massachusetts,"Barnstable Co.","Crystal Lake, East Orleans",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805788,
282e7e15-f171-4c74-a392-f6e2589d5a99,NY,PreservedSpecimen,2560364,"A. M. Vail",s.n.,1887,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.7473,-73.1887,"GEOLocate Web Application",1889,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805789,
b873b71c-0734-4f6c-8643-55ab79964ac1,NY,PreservedSpecimen,2560365,"R. K. Godfrey",49771,1949,8,4,"North America","United States of America","North Carolina","Carteret Co.","Harker's Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805790,
c74f1093-03f0-4ca5-9a87-0957c6220c2b,NY,PreservedSpecimen,2560366,"S. A. Cain",121-1,1934,8,7,"North America","United States of America","New York","Suffolk Co.","Long Island, near Drumhead factory",,,40.8598,-73.4485,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805791,
71d421ed-f7f5-412c-9d63-0b2d998ec2d0,NY,PreservedSpecimen,2560368,"E. J. Palmer",32532,1927,8,17,"North America","United States of America",Missouri,"Jasper Co.","near Webb City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805793,
2ff5c7b2-50ea-4c2a-81ab-50290b7e3a85,NY,PreservedSpecimen,2560369,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805794,
f0fdbe5c-01b6-480b-beb3-b796bf2c13c0,NY,PreservedSpecimen,2560370,"H. J. Banker",3007,1919,7,31,"North America","United States of America","New York","Suffolk Co.",,,,40.8754,-73.4719,,3316,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805795,
600cb3dd-b617-44dc-9606-d4404b3ff406,NY,PreservedSpecimen,2560371,"N. Riehl",149,1838,7,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805796,
6738b5ba-fbfb-4e52-a44d-d03a5bb89048,NY,PreservedSpecimen,2560372,"C. C. Freeman",20085,2004,8,22,"North America","United States of America",Kansas,"Douglas Co.","1 mi S, 1 mi E. Spring Creek Park, W side",311,,38.7558,-95.1625,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805797,
b297dc5b-10af-4404-8545-70efca267eee,NY,PreservedSpecimen,2560374,"H. M. Denslow",s.n.,1922,7,24,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805799,
f54c6888-b814-4590-b48f-86cf53b7ec80,NY,PreservedSpecimen,2560375,"Collector unspecified",s.n.,,,,"North America",,,,"Eastern Br. bank above Anacostia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805800,
1eeb949a-7759-4c6f-943b-d350752f7bc8,NY,PreservedSpecimen,2560376,"M. Ruger",s.n.,1874,8,14,"North America","United States of America","New York",,"Long Island, Middle Village",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805801,
51b45f6f-a413-4e73-a2e0-785a266dd23c,NY,PreservedSpecimen,2560377,"F. E. Clements",2864,1893,11,8,"North America","United States of America",Nebraska,"Keya Paha Co.",,,,42.8788,-99.7124,"GEOLocate Web Application",41848,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805802,
f05c47db-f1ae-40ce-a8cd-ce69165c88b6,NY,PreservedSpecimen,2560378,"J. B. S. Norton",s.n.,1892,8,6,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805803,
3118f255-bbba-49b2-8991-6011f4c3b081,NY,PreservedSpecimen,2560379,"A. Hayden",387,1933,8,31,"North America","United States of America",Iowa,"Winneshiek Co.",,,,43.3033,-91.7857,"GEOLocate Web Application",4439,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805804,
8080c4e9-2105-4121-975a-49ec2fb51cbd,NY,PreservedSpecimen,2560380,"S. D. Swanson",1093,1975,7,1,"North America","United States of America",Wisconsin,"Vernon Co.","Floristic study of the Mississippi River (Navigation Pool #8), Site 59",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805805,
dfa471e7-e4cc-4e6e-9372-f1ef35970227,NY,PreservedSpecimen,2560382,"L. C. Higgins",12117,1978,7,8,"North America","United States of America",Texas,"Randall Co.","Ceta Canyon, about 18 miles southeast of canyon, near the Methodist Church Camp and down stream",,,34.7955,-101.693,"GEOLocate Web Application",13809,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805807,
268224d1-98a7-4afe-8159-c14d1d20d3ee,NY,PreservedSpecimen,2560383,"S. S. Visher",2299,1911,8,12,"North America","United States of America","South Dakota","Bennett Co.","Sandhills near La Creek P.O.",,,43.1002,-101.648,"Georeferencing Quick Reference Guide, Version 2012",10069,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805808,
00fe07a5-8a99-451c-afce-0e30235f0bf9,NY,PreservedSpecimen,2560384,"E. P. Bicknell",5030,1905,8,25,"North America",Canada,Ontario,,Rockport,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805809,
a6374b29-f088-4bdb-b047-5f29926e36be,NY,PreservedSpecimen,2560385,"E. P. Bicknell",s.n.,1904,8,6,"North America","United States of America","New York","Queens Co.","Long Island",,,40.5754,-73.8409,"GEOLocate Web Application",9182,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805810,
f3ce5087-2ce6-4fef-94a9-f7e6f2de72be,NY,PreservedSpecimen,2560386,"Collector unspecified",s.n.,1885,8,,"North America","United States of America","New York",,"Swamp near Quogue, L. Id.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805811,
0ddcdc8c-39f7-4e87-8bbb-47a60ad233f9,NY,PreservedSpecimen,2560387,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805812,
8aa895d1-d7ce-4e9d-ab2a-3d5003535cf2,NY,PreservedSpecimen,2560388,"J. B. Norton",117,1895,7,23,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805813,
91ce6ff7-3c08-4ea5-a3b3-4f79ea5c667c,NY,PreservedSpecimen,2560389,"J. K. Small",8111,1917,8,29,"North America","United States of America",Florida,"Miami-Dade Co.","Nixon-Lewis Hammock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805814,
65664cf8-ec1f-474b-88cd-91433f708fd3,NY,PreservedSpecimen,2560391,"S. P. Crisafulli",8,1984,8,25,"North America","United States of America",Tennessee,,"1.8 miles west of US 441 on Wears Valley Road. Field borderd on west by Walden Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805816,
063fd287-bcf2-419a-8a41-c60e5ed86364,NY,PreservedSpecimen,2560392,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805817,
78a47d4e-5cd2-49c7-898d-d2e1ac796252,NY,PreservedSpecimen,2560393,"H. Tucker",s.n.,1892,8,4,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2495,-71.0662,"GEOLocate Web Application",5895,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805818,
bf25d7fa-48c9-4e2a-b948-b40a7e03944f,NY,PreservedSpecimen,2560394,"Collector unspecified",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805819,
94fb22b1-8475-4239-b6fd-f2ecc79bbf1c,NY,PreservedSpecimen,2560395,"Collector unknown",s.n.,1901,9,4,"North America","United States of America",Massachusetts,"Suffolk Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805820,
db126fcd-085f-4f9f-bce3-e62739acfd06,NY,PreservedSpecimen,2560396,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805821,
b9d2d286-b72b-4171-a55b-24ab6c031ea6,NY,PreservedSpecimen,2560397,"Collector unknown",s.n.,,,,"North America","United States of America",Connecticut,"Middlesex Co.","Haddam Neck",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805822,
380919be-395a-428a-8959-4c4a0de9b2bb,NY,PreservedSpecimen,2560399,"Collector unknown",s.n.,1934,9,5,"North America",,,,"Olentangy River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805824,
6a84645b-afc1-4159-8e82-e8adf0f24e57,NY,PreservedSpecimen,2560400,"M. Murley",1540,1940,8,29,"North America","United States of America",Iowa,"Buchanan Co.",,,,42.4733,-91.7343,"GEOLocate Web Application",1271,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805825,
6affe287-e591-4e65-9575-079fb5744dff,NY,PreservedSpecimen,2560402,"F. W. Johnson",1674,1918,8,19,"North America","United States of America","New York","Erie Co.","Eighteen Mile Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805827,
a0ee0f27-8962-4d23-a6e6-c1573679d2dc,NY,PreservedSpecimen,2560403,"D. Isely",5825,,,,"North America","United States of America",Texas,"Bowie Co.",,,,33.4268,-94.1063,"GEOLocate Web Application",2078,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805828,
d10a2f19-ba48-4c48-b5de-9cf6b7f13bc9,NY,PreservedSpecimen,2560404,"L. H. Pammel",17,1896,8,22,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805829,
6b3f2869-d5a0-475b-8b94-83f4e22bcec5,NY,PreservedSpecimen,2560406,"V. H. Chase",11429,1950,8,19,"North America","United States of America",Illinois,"Tazewell Co.","Moist border of Meyers Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805831,
0c5aee7a-6795-4a8f-85e4-f20d082603a4,NY,PreservedSpecimen,2560407,"H. E. Ahles",33727,1957,8,8,"North America","United States of America","North Carolina","Sampson Co.","Warrens Mill Pond, about 2.5 miles west of Newton Grove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805832,
119a3e47-627e-4641-b330-db000f53727d,NY,PreservedSpecimen,2560409,"B. F. Bush",201,1895,8,8,"North America","United States of America",Missouri,"Dunklin Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805834,
4c9af21b-f55a-4344-a57c-0cbd0d5a95f4,NY,PreservedSpecimen,2560410,"O. A. Phelps",1738,1915,7,28,"North America","United States of America","New York",,Hammond,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805835,
4666aebe-b806-4502-a7f2-34e1330335d8,NY,PreservedSpecimen,2560411,"C. F. Batchelder",s.n.,1919,8,23,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.7862,-72.4865,"GEOLocate Web Application",2426,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805836,
d904e598-6676-41f5-87f9-4610d9fcc561,NY,PreservedSpecimen,2560412,"C. C. Stewart",2859,1908,6,19,"North America","United States of America","New Jersey","Camden Co.",Atco.,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805837,
3d4ba800-aae0-4f69-bdbf-d1ca1e6b0e83,NY,PreservedSpecimen,2560414,"J. K. Small",s.n.,,,,"North America","United States of America",Florida,,"The Everglades, west of Miami",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805839,
bc2e08b3-ac95-40dc-8a83-bcd41926e35b,NY,PreservedSpecimen,2560415,"G. M. Merrill",884,1935,7,12,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805840,
847190a2-c9ac-4176-bf94-ddf094ae2a74,NY,PreservedSpecimen,2560416,"S. McCoy",4246,,,,"North America","United States of America",Indiana,"Sullivan Co.","around small pond near Paxton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805841,
9076ed10-6d22-4a0f-a453-bfe8cd0cf08d,NY,PreservedSpecimen,2560417,"J. D. Ray Jr.",5441,1955,8,10,"North America","United States of America",Mississippi,,"Pine County, Dixie Springs, 3 mi. n. of Summit",,,31.3273,-90.4684,"GEOLocate Web Application",5914,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805842,
762628f0-80d4-447e-814b-96e534bbe8ea,NY,PreservedSpecimen,2560419,"A. R. Bechtel",13412,1932,9,5,"North America","United States of America",Indiana,"Montgomery Co.","N. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805844,
e27eb3cf-b562-4154-aee8-90d76b3627fb,NY,PreservedSpecimen,2560421,"W. C. Credle",2285,1979,8,23,"North America","United States of America",Georgia,"Elbert Co.","Richard B. Russell Dam and Lake Area, floodplain along the Savannah River. Site #75, ca. 0.5 mile east-northeast of junction of County Roads 252 and 254; ca. one mile south of confluence of Coldwater Creek and Savannah River",,,34.1639,-82.725,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805846,
969d1c23-2bb2-468b-80e4-5988aaef97dc,NY,PreservedSpecimen,2560422,"A. Robert",1363,1934,8,17,"North America",Canada,Quebec,,"Cté Vaudreuil, Rigaud.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805847,
ec91e109-98f6-4405-8d80-1b25da4cfab0,NY,PreservedSpecimen,2560423,"H. R. Bennett",6877,1959,8,16,"North America","United States of America",Indiana,"Porter Co.","at edge of thicket near South Shore station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805848,
ba518aee-169c-4284-8c56-867d80e62402,NY,PreservedSpecimen,2560424,"H. J. Banker",307,1898,8,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805849,
7b93e9a4-d1a3-496a-979e-86b0df0cac54,NY,PreservedSpecimen,2560425,"C. Parker",s.n.,1966,8,12,"North America","United States of America","New Jersey","Atlantic Co.","Atlantic City.",,,39.3643,-74.4229,"GEOLocate Web Application",3548,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805850,
1e82dc85-441a-49fe-830d-df9f79eaac6d,NY,PreservedSpecimen,2560426,"F. C. MacKeever",MV257,1959,8,21,"North America","United States of America",Massachusetts,,"Martha's Vineyard, Tea Lane",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805851,
747503ad-aca4-44dd-ae9c-7bbb4bed4026,NY,PreservedSpecimen,2560427,"S. W. Stanfield",s.n.,1897,,,"North America","United States of America",Texas,"Hays Co.","and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805852,
fdb878cf-d7ae-46c2-86a3-89947a3c9258,NY,PreservedSpecimen,2560428,"A. Hayden",9913,1940,8,22,"North America","United States of America",Iowa,"Palo Alto Co.","Freedom Twp., about 2 miles north of Emmetsburg on the west side of Medium Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805853,
492eeceb-e90e-4b13-b3b5-0e3073890a39,NY,PreservedSpecimen,2560429,Fabius,540,,,,"North America","United States of America",Vermont,,"Ile La Motte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805854,
1e410386-b826-4b80-bffb-eac2f5e3d540,NY,PreservedSpecimen,2560430,"J. H. Barnhart",73,1887,8,10,"North America","United States of America",Connecticut,"Fairfield Co.","Miry Brook",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805855,
2b4d5999-0487-4601-b301-badd5c1145ad,NY,PreservedSpecimen,2560431,"W. N. Clute",s.n.,1899,7,20,"North America","United States of America","New York","Suffolk Co.",L.I.,,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805856,
ed4559d0-025e-4fbf-9851-c6eaa2829b1d,NY,PreservedSpecimen,2560432,"E. P. Bicknell",s.n.,1894,8,13,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805857,
739a1623-6629-4fbd-8181-b8d1bdb8426f,NY,PreservedSpecimen,2560433,"W. H. Leggett",s.n.,,,,"North America","United States of America",Illinois,"Cook Co.","Des Plains R. near North Co.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805858,
3ece6f0a-898d-45ee-8560-d94cc6013d56,NY,PreservedSpecimen,2560436,"C. A. Ballard",s.n.,1892,8,,"North America","United States of America",Minnesota,"Goodhue Co.",,,,44.2941,-92.6691,"GEOLocate Web Application",2733,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805861,
1d392965-2407-4e08-981e-cee409155034,NY,PreservedSpecimen,2560437,"J. K. Small",6407,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Murden Hammock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805862,
