﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c7ca9eb-18c7-4196-8299-387afcd614ac,NY,PreservedSpecimen,1560776,"A. E. Ricksecker",389,1896,5,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Big Princess.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816556,
7afd855c-4c13-4e77-92ab-822274c3ea46,NY,PreservedSpecimen,1560777,"F. W. Hunnewell",19271,1950,1,22,"West Indies",Grenada,,,"St. Patrick. Levera.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816557,
3142742c-fdb7-41b3-ba37-40124ace2821,NY,PreservedSpecimen,1560778,"F. W. Hunnewell",14340,1936,3,21,"West Indies",Jamaica,"Saint Ann",,"On walls near Moneague.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816558,
d7e50f28-1453-4bd7-9d35-14c33151818a,NY,PreservedSpecimen,1560779,"F. W. Hunnewell",19025,1949,1,11,"West Indies",Cuba,,,"east of Havana",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816559,
fc8cd48d-16a1-4e9c-a1e2-f975f9632eee,NY,PreservedSpecimen,1560780,"F. W. Hunnewell",11526,1930,3,8,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816560,
4e2c9c5c-a8f9-4349-932f-f1f2a58412e0,NY,PreservedSpecimen,1560781,"N. L. Britton",35,1901,9,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,17.7395,-64.7349,"Georeferencing Quick Reference Guide, Version 2012",18851.6,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816561,
157f851a-aee0-41cb-a518-2021482cdbf8,NY,PreservedSpecimen,1560785,"A. Fendler",260,1877,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816565,
8b974e19-6f09-459c-ae10-f5c3f3eaea58,NY,PreservedSpecimen,1560787,"G. R. Proctor",24064,1963,9,28,"West Indies",Jamaica,"Saint Thomas",,"Gorge of the Yallahs River below Mahogany Vale. Near Hagley Gap.",457,457,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816567,
a1888fac-3acd-435d-94b6-101a88d3c91e,NY,PreservedSpecimen,1560788,"J. R. Bovell",93,1900,3,4,"West Indies",Barbados,,,Dodds.,,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816568,
bf0c0397-4818-46ce-966d-003caec4d971,NY,PreservedSpecimen,1560790,"E. L. Ekman",19086,1924,6,27,"West Indies",Cuba,,,"Oriente: prov. Oriente: Palmarito de Cauto, top of mountain, ca 350 m",350,,20.3042,-75.8964,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816570,
1f65ad45-52d2-4b96-990b-ce0c367080a7,NY,PreservedSpecimen,1560791,"E. L. Ekman",720,1914,5,6,"West Indies",Cuba,"La Habana",,"Cano in gramm[illegible]",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816571,
5af9c36e-b69b-467b-8429-81b16734b213,NY,PreservedSpecimen,1560793,"Fr. León",11430,1923,6,2,"West Indies",Cuba,"La Habana",,"On top of Loma de Somorrostro. Jamaica - (Havana).",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816573,
5848b4ad-4184-47c2-8ddd-94db134ce3ed,NY,PreservedSpecimen,1560795,"J. A. Shafer",10605,1911,11,29,"West Indies",Cuba,"Pinar del Río",,"near Mendoza (Paso Real), mostly in wet sand among limerock, S of R.R.;",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816575,
e445cfef-1b77-4e48-805a-b25c7586fae4,NY,PreservedSpecimen,1560796,"Fr. León",12667,1926,7,,"West Indies",Cuba,"Pinar del Río",,"Upper valley of Taco Taco river Rangel (Pinar del Río)",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816576,
c7caebd8-f51c-4759-a6c3-0664ea9cda17,NY,PreservedSpecimen,1560797,"J. A. Shafer",10464,1911,11,24,"West Indies",Cuba,"Pinar del Río",,"to Sierra [Guane] across river [Rio Cuyaguateje] mostly among limestone rock at base of hills;",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816577,
7428c389-7cad-448b-8526-a5da5f43aade,NY,PreservedSpecimen,1560798,"S. Barrier",3098,1981,9,23,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Saint-François, anse de la Baie, forêt littorale.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816578,
165ca33e-886b-4936-ada3-e07535e4fab0,NY,PreservedSpecimen,1560804,"J. A. Shafer",37,1909,1,25,"West Indies",Cuba,Camagüey,,"La Gloria, dense forest along trail",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816584,
103f3c8d-2572-41e4-ad57-06630c9c0d70,NY,PreservedSpecimen,1560805,"R. Combs",21,1895,5,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cieneguita. District of Cienfuegos.",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816585,
4a956121-d58d-4161-bcb7-f749f8f6decd,NY,PreservedSpecimen,1560806,"S. H. Hamilton",15,1902,3,17,"West Indies",Cuba,"Santiago de Cuba",,"Dos Bocas",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816586,
a2fce000-5826-4468-a029-d1ac61eea6b9,NY,PreservedSpecimen,1560807,"J. A. Shafer",3649,1910,1,25,"West Indies",Cuba,,,"Oriente: Piedra Gorda to Arroyo Seboruco, limestone soil;",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816587,
9575d097-4ecf-4745-aefb-e26536159abd,NY,PreservedSpecimen,1560811,"G. J. Gastony",150,1967,7,13,"West Indies","Dominican Republic","La Vega",,"La Cienega, near confluence of Rio de la Izquierda and Rio Los Guanos to from Rio Yaque del Norte.",1100,1200,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816591,
30516acc-e982-4829-93bd-07df5a8c1224,NY,PreservedSpecimen,1560812,"G. J. Gastony",424,1967,7,25,"West Indies","Dominican Republic","La Vega",,"Lowland forest near La Cienega.",1100,1200,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816592,
2a39eabb-6001-45de-9f15-6a296de2697c,NY,PreservedSpecimen,1560813,"N. L. Britton",162,1903,8,31,"West Indies",Cuba,Matanzas,,Cardenas,,,23.0329,-81.2095,"Georeferencing Quick Reference Guide, Version 2012",4021.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816593,
dba65257-257a-4203-9106-054778e29131,NY,PreservedSpecimen,1560814,"N. L. Britton",135,1903,8,30,"West Indies",Cuba,Matanzas,,"Gorge of the Yumuri",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816594,
af128ead-21bc-44e4-a640-08e73a7fe0af,NY,PreservedSpecimen,1560815,"N. L. Britton",6669,1910,8,31,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos;",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816595,
975f50a1-bfb9-4678-8d0a-09ad26d5664e,NY,PreservedSpecimen,1560816,"N. L. Britton",162,1903,8,31,"West Indies",Cuba,Matanzas,,Cardenas,,,23.0329,-81.2095,"Georeferencing Quick Reference Guide, Version 2012",4021.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816596,
67a339bf-858a-4a80-bc53-625f1580ca25,NY,PreservedSpecimen,1560817,"A. H. Curtiss",567,1904,12,,"West Indies",Cuba,,,"""Habana""",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816597,
c1d590da-ceca-4561-90a8-2f67c01a4437,NY,PreservedSpecimen,1560820,"N. L. Britton",3465,1908,9,13,"West Indies",Jamaica,,,"Base of Red Hills",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816600,
0c7d3ae3-f053-41dd-a7bb-6a033d949c65,NY,PreservedSpecimen,1560821,"N. L. Britton",3471,1908,9,14,"West Indies",Jamaica,,,"Kingston to Bath. Grant's Pen",,,17.9152,-76.6306,"Georeferencing Quick Reference Guide, Version 2012",1121.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816601,
27918ee1-5161-41c2-9855-6a9f2c0263e5,NY,PreservedSpecimen,1560822,"G. J. Gastony",150,1967,7,13,"West Indies","Dominican Republic","La Vega",,"La Cienega, near confluence of Rio de la Izquierda and Rio Los Guanos to from Rio Yaque del Norte.",1100,1200,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816602,
b6f200ae-9c8a-4ff4-940a-51a221cb54c0,NY,PreservedSpecimen,1560824,"A. Duss",2758,1892,,,"West Indies",Guadeloupe,Basse-Terre,,Vieux-fort,,,15.9527,-61.697,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816604,
dd7ee7cd-4445-4723-99bf-e320154238e0,NY,PreservedSpecimen,1560830,"J. Czerwenka",433,1981,10,14,"West Indies","Dominican Republic",Peravia,,"Loma Las Tablas, al pie del monte, subiendo.",200,350,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816610,
6bd3609e-76a5-4d22-9288-4cabf69e8186,NY,PreservedSpecimen,1560833,"W. Palmer",800,1900,6,9,"West Indies",Cuba,"Pinar del Río",,"Collected near Guanajay.",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816613,
b561ee5d-d568-4cd8-a002-854c66f546cb,NY,PreservedSpecimen,1560834,"O. E. Jennings",465,1910,5,22,"West Indies",Cuba,"Isla de la Juventud",,"North of Caleta Grande. Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816614,
03aa52fb-9d0e-4986-9ce3-c076380d6216,NY,PreservedSpecimen,1560835,"J. A. Shafer",12081,1912,2,16,"West Indies",Cuba,"Sancti Spíritus",,"vic. of Sancti Spiritus to limestone hill W of town;",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816615,
4100cb01-717a-4f4c-ac27-47e2a5235718,NY,PreservedSpecimen,1560836,"Fr. León",12248,1924,7,17,"West Indies",Cuba,Guantánamo,,"Rio del Medio, in Monte Fresco, Sra de Imías.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816616,
36b1a3be-b5f7-404d-add9-aa1bee63a285,NY,PreservedSpecimen,1560837,"J. A. Shafer",13459,1912,7,31,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero. Sierra at ""town,"" rising to about 600 ft alt.",183,,22.4271,-83.925,"Georeferencing Quick Reference Guide, Version 2012",1500,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816617,
27a96565-8178-48c2-8b31-d1cc427217a1,NY,PreservedSpecimen,1560967,"T. A. Zanoni",34852,1985,6,5,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile Nord-Ouest: 7.7 Km al sur de Port-de-Paix, en la carretera a Gros Morne y Gonaives, en Valle de Trois Rivieres.",20,,19.88,-72.83,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816904,
50a0cea1-cbdf-4d93-8928-cb7b4ebac367,NY,PreservedSpecimen,1560968,"T. A. Zanoni",39393,1987,5,27,"West Indies","Dominican Republic",Independencia,,"En la orilla del Lago Enriquillo, directamente al sur del Potrer Río.",20,30,18.53,-71.63,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816905,
35231444-6262-4c5f-a498-4b90679313af,NY,PreservedSpecimen,1560969,"T. A. Zanoni",30035,1984,5,10,"West Indies","Dominican Republic",Samana,,"Península de Samaná: en los orillas del Río Gran Estero, 13 Km sureste de Nagua en la carretera a Sanchez y 1.9 Km al este de la carretera, por un sendero.",0,,19.27,-69.77,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816906,
fde86eef-9566-4bf4-9d86-3f0a9e99faf4,NY,PreservedSpecimen,1560970,"R. A. Howard",19965,1985,1,30,"West Indies","Saint Lucia",Soufrière,,Soufriere,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816907,
ddab7eae-923f-41e4-b5f3-b501aeb293ea,NY,PreservedSpecimen,1560971,"T. A. Zanoni",17751,1981,11,4,"West Indies","Dominican Republic",Samaná,,"3.5 Km. este del pueblo de Las Terrenas y entre 1 hasta 4 Km. sur de la playa: en la finca Hacienda Nydia.",,15,19.32,-69.52,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816908,
14836cd1-308e-4786-acf5-fc6a7933fba7,NY,PreservedSpecimen,1560974,"T. A. Zanoni",24779,1982,12,14,"West Indies","Dominican Republic",Barahona,,"0.5 Km de el pblado de La Salina en la carretera a Angostura: orilla del rio en la base del mino de Yeso.",50,,18.27,-71.33,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816911,
5b4e26ef-6102-42a7-88c5-132900731271,NY,PreservedSpecimen,2211693,"R. de Lemos Fróes",20876,1945,5,6,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347695,http://sweetgum.nybg.org/images3/1383/019/02211693.jpg
f28934bd-f1a8-4ef1-93e4-d064459b537f,NY,PreservedSpecimen,02211664,"N. T. da Silva",2155,1969,6,12,"South America",Brazil,Pará,,"Jari, estrada entre Tinguelim e Braço.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347571,
13c98c30-ccf3-4a7b-8f6e-8339d8e40f2f,NY,PreservedSpecimen,2211667,"R. de Lemos Fróes",20420,1945,1,,"South America",Brazil,Pará,,"Rio Guamá.",,,-1.60536,-47.6124,"Georeferencing Quick Reference Guide, Version 2012",100999,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347574,
0265b4d9-2d30-4835-bac6-37a94cbb0d30,NY,PreservedSpecimen,2211673,"N. T. da Silva",4955,1979,1,25,"South America",Brazil,Pará,,"Marajó, Joanes.",,,-0.875396,-48.5123,"Georeferencing Quick Reference Guide, Version 2012",4075.24,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347580,
5073785f-88a7-44ca-973a-1b344a53f970,NY,PreservedSpecimen,2211680,"D. G. Campbell",22494,1974,6,3,"South America",Brazil,Pará,,"Rio Trombetas shore, Porteira cemetery",,,-1.09764,-57.0415,"Georeferencing Quick Reference Guide, Version 2012",22664,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347671,
03cc065f-6898-4915-8d48-065b39912cbd,NY,PreservedSpecimen,2211681,"N. T. da Silva",2155,1969,6,12,"South America",Brazil,Pará,,"Jari, estrada entre Tinguelim e Braço.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347672,
ed2a664a-c624-45b7-9ab7-526eb9e625dc,NY,PreservedSpecimen,2211691,"R. S. Cowan",38094,1954,11,1,"South America",Brazil,Amapá,,"Serra do Navio, Río Amapari: on Fritz Akerman Ore Body",300,300,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347693,
e9121193-404d-4b83-aae3-126d10e6fd88,NY,PreservedSpecimen,2211692,"S. Tsugaru",B-1078,1987,8,15,"South America",Brazil,Amazonas,,"River side and small islets of Rio Solimões within 100km upper-stream from Manaus.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347694,
35c05e55-2635-4077-87ca-9818167e640c,NY,PreservedSpecimen,2211694,"R. S. Cowan",38331,1954,11,15,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari, along river near Camp",70,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347696,
cd95aad8-e419-4b10-83ca-2f98f2f4f00c,NY,PreservedSpecimen,2211700,"J. M. Poole",1622,1979,6,26,"South America",Brazil,Amazonas,,"Above and below junction with Rio Branco, E of Carvoeiro",,,-1.417,-61.208,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347702,
4d9384c5-e251-47a0-a3b0-e27b1c1313ef,NY,PreservedSpecimen,2211701,"J. M. Poole",1622,1979,6,26,"South America",Brazil,Amazonas,,"Above and below junction with Rio Branco, E of Carvoeiro",,,-1.417,-61.208,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347703,
83ba583d-9ea5-4f62-8af9-5c0a80093b09,NY,PreservedSpecimen,02332147,"I. Cordeiro",64,1985,6,16,"South America",Brazil,Roraima,,"43 e 140 km ao N do Equador, estrada Manaus-Caracaraí, BR-174.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513692,
91015917-bfa3-4275-beda-d16f07841dc3,NY,PreservedSpecimen,2332148,"W. Milliken",M.392,1987,7,4,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá. Ilha Nova Olinda, Furo de Maracá.",,,3.35,-61.48,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513695,
5d290892-dd56-4226-9eb6-a8e12a4898c8,NY,PreservedSpecimen,02332159,"R. S. Cowan",38552,1954,11,23,"South America",Brazil,Amapá,,"Serra do Navio, Along left bank of Rio Amapari, 2-3 miles above Camp",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513767,
0872bc81-7dd8-415d-81e5-9aa30b0eb7a9,NY,PreservedSpecimen,3841669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127456,
