﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e53da12e-52ee-4683-bb7e-1c3a6fb249ae,NY,PreservedSpecimen,3233532,"G. V. Nash",7602,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,umbellata,,"Iberis umbellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524649,
fe8dd668-057a-4275-9b99-cce9db755130,NY,PreservedSpecimen,03233501,"G. V. Nash",7611,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,affinis,,"Iberis affinis Jord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524617,
99562ddd-7308-476b-9329-9f0cb6d1cb75,NY,PreservedSpecimen,3233480,"G. V. Nash",7612,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524596,
6fcc924e-2f35-4351-94a6-64857e9f9411,NY,PreservedSpecimen,3233488,"G. V. Nash",8216,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524604,
e7466369-1802-4f8e-85d1-53779c601ed8,NY,PreservedSpecimen,3233479,"G. V. Nash",8247,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524595,
af51790e-eee5-4a6d-8d15-3069960214e6,NY,PreservedSpecimen,3233530,"G. V. Nash",13232,1902,7,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,umbellata,,"Iberis umbellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524647,
6dd207ca-1514-4b56-88dc-1ae3400af039,NY,PreservedSpecimen,03233502,"G. V. Nash",?18640,1904,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,affinis,,"Iberis affinis Jord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524618,
febd934c-6f37-479a-a10c-1014da429bce,NY,PreservedSpecimen,3233476,"G. V. Nash",20811,1904,8,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524592,
ba51cc44-382a-477e-b553-252813eb8774,NY,PreservedSpecimen,3233494,"G. V. Nash",s.n.,1898,5,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,corifolia,,"Iberis corifolia (Sims) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524610,
d5e42f76-043e-400f-b707-b7205ed16ec1,NY,PreservedSpecimen,3233478,"G. V. Nash",s.n.,1898,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524594,
8f80c70b-3a5c-4de3-bde4-617e4028e3ec,NY,PreservedSpecimen,3233524,"G. V. Nash",94,1899,5,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524640,
5cc8e344-12e5-4245-a8f5-8ad1152c815b,NY,PreservedSpecimen,3233477,"G. V. Nash",s.n.,1898,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524593,
4fe7da1a-1884-409f-a324-d7e119ef89ba,NY,PreservedSpecimen,03827162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103993,http://sweetgum.nybg.org/images3/3129/741/03827162.jpg
6b15aac7-ccf8-4e05-837e-1649bd35ad7e,NY,PreservedSpecimen,4775871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,balansae,,"Iberis balansae Jord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923314,http://sweetgum.nybg.org/images3/4136/838/04775871.jpg
8c356f4b-e7c4-415b-85a7-1c7216fb9eb6,NY,PreservedSpecimen,4775872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,balansae,,"Iberis balansae Jord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923315,http://sweetgum.nybg.org/images3/4136/839/04775872.jpg
40b034df-4e9b-47b8-819c-58881bf2a71d,NY,PreservedSpecimen,04775873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,odorata,,"Iberis odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923316,http://sweetgum.nybg.org/images3/4136/840/04775873.jpg
8a7a83c2-e2fb-4592-8487-508239785a16,NY,PreservedSpecimen,04775874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923321,http://sweetgum.nybg.org/images3/4136/841/04775874.jpg
79ff2feb-fba4-4e35-9baf-cf1645a6c132,NY,PreservedSpecimen,04775875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,taurica,,"Iberis taurica DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923322,http://sweetgum.nybg.org/images3/4136/842/04775875.jpg
532a202c-0481-4712-b46b-8f56b01a3ec8,NY,PreservedSpecimen,04775870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,balansae,,"Iberis balansae Jord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923290,http://sweetgum.nybg.org/images3/4137/556/04775870.jpg
8e8cf4af-3595-4093-8e5e-e1dd8eec2946,NY,PreservedSpecimen,04745381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,ciliata,,"Iberis ciliata All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898565,http://sweetgum.nybg.org/images3/4159/351/04745381.jpg
3f8a276b-fb33-4ee2-9718-5add40484eb7,NY,PreservedSpecimen,04745382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,odorata,,"Iberis odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898566,http://sweetgum.nybg.org/images3/4159/352/04745382.jpg
15d714ed-ef30-424a-abda-025591c22250,NY,PreservedSpecimen,04745383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,odorata,,"Iberis odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898567,http://sweetgum.nybg.org/images3/4159/353/04745383.jpg
293e495b-5c61-4e51-a9f7-84c26a5ad060,NY,PreservedSpecimen,02530725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764156,http://sweetgum.nybg.org/images3/1670/609/02530725.jpg
c7215584-5eb5-483f-a3f8-29d4871ba124,NY,PreservedSpecimen,2530302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,tenoreana,,"Iberis tenoreana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767667,http://sweetgum.nybg.org/images3/1670/507/02530302.jpg
94488f06-2356-4181-ac2c-f56a39ee208e,NY,PreservedSpecimen,02530730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,taurica,,"Iberis taurica DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764164,http://sweetgum.nybg.org/images3/1670/614/02530730.jpg
