﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
752583cf-50e1-4c8c-9330-a786993c4336,NY,PreservedSpecimen,2554372,"C. C. Berg",BG472,1977,10,12,"South America",Brazil,Pará,,"Serra dos Carajás, Serra Norte, ca 15 km W of AMZA Exploration camp",,,-6,-50.25,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818170,http://sweetgum.nybg.org/images3/1809/224/02554372.jpg
ea3c0753-2677-4d74-b713-f532182ad8c8,NY,PreservedSpecimen,2554353,"G. T. Prance",2533,1966,9,24,"South America",Brazil,Amazonas,,"Varzea forest, km. 1-5 road Boca do Acre to Rio Branco",,,-8.75895,-67.3856,"Georeferencing Quick Reference Guide, Version 2012",6426,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818149,http://sweetgum.nybg.org/images3/1809/205/02554353.jpg
9352c961-cfb3-4f3e-860b-04a01353ffe7,NY,PreservedSpecimen,2554361,"G. T. Prance",8345,1968,11,12,"South America",Brazil,Rondônia,,"Trail north of Rio Madeira from 2 km. below confluence of Rio Abunã",,,-9.65483,-65.4515,"Georeferencing Quick Reference Guide, Version 2012",1687,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818157,http://sweetgum.nybg.org/images3/1809/213/02554361.jpg
f383f3dd-4563-4515-9aad-660a74df54a4,NY,PreservedSpecimen,2554373,"G. T. Prance",10208,1969,2,25,"South America",Brazil,Amazonas,,"Basin of Rio Demeni, vicinity of Tototobí",,,1.57674,-63.5471,"Georeferencing Quick Reference Guide, Version 2012",65.875,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818171,http://sweetgum.nybg.org/images3/1809/225/02554373.jpg
94b2a30a-b91b-4628-a9dc-402aca59e934,NY,PreservedSpecimen,2554362,"G. T. Prance",14444,1971,7,20,"South America",Brazil,Amazonas,,"Rio Curuquetê, São Paulo, 30 Km above mouth of Rio Coti",,,-8.76582,-65.5722,"Georeferencing Quick Reference Guide, Version 2012",646,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818158,http://sweetgum.nybg.org/images3/1809/214/02554362.jpg
4cf925fe-8b62-4f8e-bd24-248797a76a91,NY,PreservedSpecimen,2554366,"G. T. Prance",14632,1971,7,27,"South America",Brazil,Amazonas,,"Rio Curuquetê, Providencia",,,-8.58,-65.55,"Not on label - Method and source unknown",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818162,http://sweetgum.nybg.org/images3/1809/218/02554366.jpg
c659c777-e074-4d5a-9330-8259d71e4f44,NY,PreservedSpecimen,2554355,"G. T. Prance",25171,1977,11,10,"South America",Brazil,Pará,,"BR 163, km 885.5, Cuiabá-Santarém Highway",240,240,-8.72553,-54.9753,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818151,http://sweetgum.nybg.org/images3/1809/207/02554355.jpg
219864fc-a8c6-480a-945f-c898efc0e5ea,NY,PreservedSpecimen,3920377,"T. B. Croat",84506,2000,8,14,"South America",Bolivia,"El Beni",,,150,,-10.1403,-66.1689,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206607,http://sweetgum.nybg.org/images3/3309/311/03920377.jpg
add3f458-9ec1-4b36-9bda-d09ab34ec22f,NY,PreservedSpecimen,3920331,"G. Cremers",13727,1995,2,7,"South America","French Guiana",,,"Camp Eugène - Bassin du Sinnamary.",80,,4.85,-53.07,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206560,http://sweetgum.nybg.org/images3/3309/265/03920331.jpg
356e960f-e153-45bb-ac17-a93545230c83,NY,PreservedSpecimen,3920337,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206566,http://sweetgum.nybg.org/images3/3309/271/03920337.jpg
60b7f17f-86f3-4ff6-a746-dbe57a5b4a86,NY,PreservedSpecimen,3920339,"J.-J. de Granville",8958,1986,1,24,"South America","French Guiana",,,"Mont Galbao. Secteur Sud. Versant nord.",650,,3.58,-53.33,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206568,http://sweetgum.nybg.org/images3/3309/273/03920339.jpg
e8295b7b-fd26-4d21-84be-6fac6ca3032b,NY,PreservedSpecimen,3920347,"J.-J. de Granville",9213,1987,8,12,"South America","French Guiana",,,"Camp no. 1 Ouman fou Langa Soula - Bassin du Haut-Marouini 2 km en aval. rive gauche",150,,2.88,-54,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206577,http://sweetgum.nybg.org/images3/3309/281/03920347.jpg
820b3e73-73a4-4a3e-a7f2-e52063460034,NY,PreservedSpecimen,3920341,"R. A. A. Oldeman",1426,1965,7,20,"South America","French Guiana",Cayenne,,"Comté; dégrad auprès de Crique Martineau.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206570,http://sweetgum.nybg.org/images3/3309/275/03920341.jpg
acd7937d-b05d-4109-a29d-eea4a1c9fc0a,NY,PreservedSpecimen,3920346,"G. Cremers",10125,1989,1,6,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Gobaya Soula - Bassin du Maroni",125,,3.62,-53.97,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206576,http://sweetgum.nybg.org/images3/3309/280/03920346.jpg
ebc02475-9bf9-4b03-8bf3-f2437e1a0f74,NY,PreservedSpecimen,3920389,"R. C. Moran",6116,1996,4,12,"South America",Ecuador,Napo,,"Swamp forest 1 km W of station, along Río Tiputini. Transect 3. 1 km E of biological station, Floodplain of Tiputini.",200,,-0.67,-76.4,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206619,http://sweetgum.nybg.org/images3/3309/323/03920389.jpg
e4fb1a04-fa15-40ac-9a9a-5b383ad45981,NY,PreservedSpecimen,3920356,"N. Y. Sandwith",1209,1937,8,26,"South America",Guyana,,,"British Guiana: Labbakabra Creek, Tiger Creek, Essequibo River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206586,http://sweetgum.nybg.org/images3/3309/290/03920356.jpg
7036a037-e7ec-456b-8bcc-ad5c9fbeefa6,NY,PreservedSpecimen,3920357,"Collector unspecified",4877,1944,12,6,"South America",Guyana,,,"British Guiana. Takutu Ck. to Puruni River, Mazaruni River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206587,http://sweetgum.nybg.org/images3/3309/291/03920357.jpg
d081e3a7-989e-4ebe-a6c3-25fb9a3d3ef5,NY,PreservedSpecimen,3920365,"M. J. Jansen-Jacobs",629,1987,11,1,"South America",Guyana,,,"Kanuku Mts., Nappi-head on Nappi Creek, Camp 1.",130,,3.35,-59.57,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206595,http://sweetgum.nybg.org/images3/3309/299/03920365.jpg
112549e7-2af7-492d-be4e-fb38deaefdc2,NY,PreservedSpecimen,3920366,"M. J. Jansen-Jacobs",2700,1992,9,29,"South America",Guyana,,,"Rupununi District, Kusad Mountains. Forest along creek on slope.",250,450,2.75,-59.83,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206596,http://sweetgum.nybg.org/images3/3309/300/03920366.jpg
4ae6d828-5508-4adf-b4f7-c0df7cc66408,NY,PreservedSpecimen,3920367,"M. J. Jansen-Jacobs",3451,1994,1,29,"South America",Guyana,,,"Rupununi Distr. Kanuku Mts., Crabwood Cr., Camp 2. Forest.",260,,3.12,-59.1,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206597,http://sweetgum.nybg.org/images3/3309/301/03920367.jpg
9b762bc7-37e3-4098-b06d-273f19925ad8,NY,PreservedSpecimen,3920387,"M. J. Jansen-Jacobs",4207,1995,6,26,"South America",Guyana,,,"Kanuku Mts., Rupununi R., Crabwood Cr. Forest near farm.",100,,3.17,-59.4,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206617,http://sweetgum.nybg.org/images3/3309/321/03920387.jpg
0a239615-9c14-4e02-85ba-a53eba955d0e,NY,PreservedSpecimen,3920363,"G. S. Jenman",s.n.,1895,,,"South America",Guyana,,,"Demerara, British Guiana. Barima River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206593,http://sweetgum.nybg.org/images3/3309/297/03920363.jpg
32db44df-d62f-4041-881b-a47acb520615,NY,PreservedSpecimen,3920362,"G. S. Jenman",s.n.,1895,,,"South America",Guyana,,,"British Guiana. Demerara. Barima River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206592,http://sweetgum.nybg.org/images3/3309/296/03920362.jpg
22f23c76-4e6d-4541-bf51-4f7baeea66de,NY,PreservedSpecimen,3920359,"A. C. Smith",2432,1937,11,9,"South America",Guyana,,,"British Guiana, Basin of Rupununi River: Isherton, lat. about 2° 20' N.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206589,http://sweetgum.nybg.org/images3/3309/293/03920359.jpg
dbaea737-ad02-4304-a79e-0433000d58de,NY,PreservedSpecimen,3920358,"A. C. Smith",3577,1938,3,31,"South America",Guyana,,,"British Guiana, Northwestern slopes of Kanuku Mountains, in drainage of Moku-moku Creek (Takutu tributary).",150,400,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206588,http://sweetgum.nybg.org/images3/3309/292/03920358.jpg
b63c35e2-f136-4115-80fd-4825096f9b64,NY,PreservedSpecimen,3920353,"P. J. M. Maas",3787,1979,10,23,"South America",Guyana,,,"Rupununi Distr., foothills of NW Kanuku Mts., near Moco-Moco village",100,,3.33,-59.58,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206583,http://sweetgum.nybg.org/images3/3309/287/03920353.jpg
dae9e603-522a-4a88-ae2b-6fb4710cc4c5,NY,PreservedSpecimen,3920352,"B. Hoffman",3510,1993,2,6,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"NW Kanoku Mountains, foothills 11 km SE of Nappi village.",120,140,3.35,-59.5,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206582,http://sweetgum.nybg.org/images3/3309/286/03920352.jpg
a06a27bc-f0b2-4861-853c-4be8ddda6eab,NY,PreservedSpecimen,3920369,"T. D. McDowell",3371,1990,9,23,"South America",Guyana,Potaro-Siparuni,,"Oon 0.5 km island in Essequibo River, 1 km S of Fairview Landing.",61,,4.67,-58.67,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206599,http://sweetgum.nybg.org/images3/3309/303/03920369.jpg
d4d67520-6503-47db-9763-72ad70e1ee4f,NY,PreservedSpecimen,3920371,"T. D. McDowell",4393,1991,4,13,"South America",Guyana,Barima-Waini,,"Trail between Aranka Head and Barima Head, NW of Kariako River.",76,122,7.5,-60.58,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206601,http://sweetgum.nybg.org/images3/3309/305/03920371.jpg
8eecf3b2-14fb-4cb3-88df-92f02b05ea42,NY,PreservedSpecimen,3920396,"K. M. Redden",4124,2006,9,9,"South America",Guyana,Potaro-Siparuni,,"Base/Saddle of Eagle Mountain.",102,,5.2139,-59.1042,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206626,http://sweetgum.nybg.org/images3/3309/330/03920396.jpg
87673e07-f590-491e-8c7b-ce3582bb7999,NY,PreservedSpecimen,3920364,"J. J. Pipoly",8200,1986,8,3,"South America",Guyana,Barima-Waini,,"Head of Barima R., Ayambara Falls, 4.5 mi W of Eclipse, 10 mi W of Arakaka.",1,50,7.65,-60.15,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206594,http://sweetgum.nybg.org/images3/3309/298/03920364.jpg
e8f0dc94-9b70-4f00-9bd3-e76e41d0b59b,NY,PreservedSpecimen,3920351,"T. W. Henkel",297,1992,12,5,"South America",Guyana,Cuyuni-Mazaruni,,"8 km N Bartica on W bank of Essequibo River, Wolga settlement.",0,15,6.48,-58.63,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206581,http://sweetgum.nybg.org/images3/3309/285/03920351.jpg
acd62899-c5f9-4651-ad4d-a4da2d42aa3a,NY,PreservedSpecimen,3920355,"T. W. Henkel",3032,1993,9,19,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kuyuwini R. watershed; Bat Mt; N and NE slopes of inselberg.",300,450,2.18,-59.18,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206585,http://sweetgum.nybg.org/images3/3309/289/03920355.jpg
b0d43376-2c2f-40e2-8f58-f3203089b3be,NY,PreservedSpecimen,3920361,"T. W. Henkel",2902,1993,9,13,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Marudi Mt, summit and adjacent slope forest 1-2 km to S and E.",450,550,2.23,-59.18,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206591,http://sweetgum.nybg.org/images3/3309/295/03920361.jpg
83b41d1a-3535-4700-857a-d77e8d051535,NY,PreservedSpecimen,3920370,"T. W. Henkel",2834,1993,9,11,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Marudi Mt, 0.5 km NE of mine compound.",400,,2.23,-59.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206600,http://sweetgum.nybg.org/images3/3309/304/03920370.jpg
5b54f5e3-154f-4dec-9556-70aee39bceea,NY,PreservedSpecimen,3920368,"P. Acevedo-Rodríguez",3297,1990,2,19,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi. Rupununi area, Surama village.",65,90,4.13,-59.07,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206598,http://sweetgum.nybg.org/images3/3309/302/03920368.jpg
6826374a-6461-46f4-9c56-039ed2348547,NY,PreservedSpecimen,3920354,"A. L. Stoffers",298,1982,11,12,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Marudi Mts, Mazoa Hill, near NorMan Mines camp.",,,2.25,-59.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206584,http://sweetgum.nybg.org/images3/3309/288/03920354.jpg
3b76ae20-e2c8-4a09-8193-0636f9aa7cff,NY,PreservedSpecimen,3920334,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206563,http://sweetgum.nybg.org/images3/3309/268/03920334.jpg
0caea766-3797-486d-bc46-9b7c4ca0595a,NY,PreservedSpecimen,3920378,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206608,http://sweetgum.nybg.org/images3/3309/312/03920378.jpg
be52edff-7e57-416d-9dba-f2052f22f1a6,NY,PreservedSpecimen,02705184,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996575,http://sweetgum.nybg.org/images3/2186/892/02705184.jpg
3897d626-0918-4cab-b86f-7f1a0fe313ed,NY,PreservedSpecimen,3920395,"L. C. M. Croizat",486,1951,8,15,"South America",Venezuela,,,"The Alto Orinoco. Salto Salas. All along the upper course of the river.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206625,http://sweetgum.nybg.org/images3/3309/329/03920395.jpg
234028cd-cd47-42f6-b11d-7d8d9541b30c,NY,PreservedSpecimen,3920390,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206620,http://sweetgum.nybg.org/images3/3309/324/03920390.jpg
19f83705-59d4-4d68-8b80-790a1264264e,NY,PreservedSpecimen,3920393,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206623,http://sweetgum.nybg.org/images3/3309/327/03920393.jpg
0bfe0e38-3b95-4fc7-b59b-340132c4da15,NY,PreservedSpecimen,03920330,"J. C. Lindeman",165,1980,9,5,"South America",Suriname,,,"Area of Kabalebo Dam project, dist. Nickerie. Forest near creek behind camp km 24.",30,130,4.5,-57.75,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206472,http://sweetgum.nybg.org/images3/3309/264/03920330.jpg
a888fb4d-324e-4d6b-9dfa-db2b8bf43a91,NY,PreservedSpecimen,3920332,"J. C. Lindeman",343,1980,9,12,"South America",Suriname,,,"Area of Kabalebo Dam project, dist. Nickerie. Forest about 100 m W of Kabalebo ferry.",30,130,4.5,-57.75,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206561,http://sweetgum.nybg.org/images3/3309/266/03920332.jpg
5c16f861-4c94-4f2a-a5c5-16a1768970cc,NY,PreservedSpecimen,3920342,"J. C. Lindeman",884,1981,11,21,"South America",Suriname,,,"Area of Kabalebo Dam project, distr. Nickerie. Along creek in line from road km 212 N, then E.",30,130,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206571,http://sweetgum.nybg.org/images3/3309/276/03920342.jpg
67b76a46-6316-4db1-abf7-99149917d730,NY,PreservedSpecimen,3920344,"H. S. Irwin",57697,1963,9,29,"South America",Suriname,,,"Zuid Rivier. Kayser Airstrip, 45 km above confluence with Lucie Rivier.",270,,3.25,-56.65,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206573,http://sweetgum.nybg.org/images3/3309/278/03920344.jpg
2176293c-f669-4d5e-b3cb-f1670c979221,NY,PreservedSpecimen,3920343,"B. Maguire",23605,1944,6,3,"South America",Suriname,,,"Sectie O, along railroad, vic. km. 70.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206572,http://sweetgum.nybg.org/images3/3309/277/03920343.jpg
180c3599-033d-4b5a-9fcb-853e05e5d07a,NY,PreservedSpecimen,3920345,"J. Lanjouw",1273,1948,11,25,"South America",Suriname,,,"Via secta ab Wia wia-bank ad Grote Zwiebelzwamp. In forest near km 10, 8.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206574,http://sweetgum.nybg.org/images3/3309/279/03920345.jpg
1ababc8e-a867-4101-b891-ca9d4ad629c2,NY,PreservedSpecimen,3920336,"G. Herrera C.",9758A,2003,6,4,"South America",Suriname,,,"Central Suriname Nature Reserve. Slopes and summit of foothill of Eilerts de Haan mountain range, ca. 6 km ENE of Kayserberg Airstrip.",275,300,3.1403,-56.4556,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206565,http://sweetgum.nybg.org/images3/3309/270/03920336.jpg
38fda667-3f31-450e-a0d5-ef7aa64a7ab8,NY,PreservedSpecimen,3920350,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206580,http://sweetgum.nybg.org/images3/3309/284/03920350.jpg
262debf4-4165-40d9-9fbc-71df476446b2,NY,PreservedSpecimen,3920349,"A. Fendler",ad2,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206579,http://sweetgum.nybg.org/images3/3309/283/03920349.jpg
a9e6879d-4198-4f46-b05b-226fe3cf9fd6,NY,PreservedSpecimen,3920384,"P. J. Barbour",4763,1980,4,14,"South America",Peru,"Madre de Dios","Tambopata Prov.","ca. 30 air km or 70-80 river km SSW Puerto Maldonado at effluence Rio La Torre (Rio D'Orbigny)/ Rio Tambopata (SE bank); Tambopata Nature Reserve",260,,-12.82,-69.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206614,http://sweetgum.nybg.org/images3/3309/318/03920384.jpg
c17bf484-0e5e-4e64-9d3a-56b90c8cba56,NY,PreservedSpecimen,3920373,"B.R. Chambi",513,2006,7,10,"South America",Peru,"Madre de Dios","Tambopata Prov.","Puerto Maldonado. Puerto Pardo.",,,-12.43,-68.75,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206603,http://sweetgum.nybg.org/images3/3309/307/03920373.jpg
65cec5de-871c-4d3a-89cc-413b627da9f6,NY,PreservedSpecimen,3920383,"P. Nuñez Vargas",9695,1988,8,10,"South America",Peru,"Madre de Dios","Tambopata Prov.","Vecindad de Moho hasta Piedra Redonda, en la frontera con Bolivia. En barrancos del río.",200,,-12.5,-68.67,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206613,http://sweetgum.nybg.org/images3/3309/317/03920383.jpg
12d59a5c-35f8-48dc-9f74-b7eb87024ec5,NY,PreservedSpecimen,3920375,"R. Frey",656,1990,9,9,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","vicinity of Perseverancia, gallery & low varzea forest 5-8km SE of station",,,-14.75,-63.75,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206605,http://sweetgum.nybg.org/images3/3309/309/03920375.jpg
