﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
645241c0-1368-49f0-9b5a-e55bd5ee83d2,NY,PreservedSpecimen,3364317,"E. A. Mearns",277,1887,8,26,"North America","United States of America",Arizona,,"Fort Verde",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685605,
e8854dfd-f3ec-4f83-862b-cc77de5dbad7,NY,PreservedSpecimen,3364318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685606,
5585a7fe-dacc-4d60-998b-982c1f7d0dcb,NY,PreservedSpecimen,3364319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685607,
bffdff7a-6fb9-4078-98d7-07d563b63071,NY,PreservedSpecimen,3364320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685608,
b2f9132a-45b6-4ca9-844e-5e849c654f4d,NY,PreservedSpecimen,3364323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685611,
2e625c23-0680-4e3c-a645-d38fd9415026,NY,PreservedSpecimen,3364324,"D. Griffiths",2074,1900,11,5,"North America","United States of America",Arizona,,"Campus Univ. of A.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685612,
f111acff-84e5-4cd6-b138-031006b3109e,NY,PreservedSpecimen,3364325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685613,
5a66d537-5970-42fb-921c-7cd3b3ac86f2,NY,PreservedSpecimen,3364326,"D. Griffiths",2040,1900,10,27,"North America","United States of America",Arizona,"Pima Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685614,
e0855306-d684-4fcb-9712-c08de48e230c,NY,PreservedSpecimen,3364328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685616,
e63a4902-cd1d-433c-aee3-abdc2ada849e,NY,PreservedSpecimen,3364329,"D. Griffiths",1585,1900,9,15,"North America","United States of America",Arizona,,"near Ft. Lowell",,,32.2601,-110.874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685617,
d6919575-754c-4e95-b3b0-3da2c26faf27,NY,PreservedSpecimen,3364330,"C. C. Freeman",21939,2006,8,23,"North America","United States of America",Kansas,"Ford Co.","S side of town. Around Rodeo Grounds, on river levee, and in bed of Arkansas River",759,,37.746,-100.027,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685618,
c805c3ff-e130-4c62-bedc-67c0e84552b9,NY,PreservedSpecimen,3364331,"K. K. Mackenzie",17,1895,9,12,"North America","United States of America",Kansas,"Wyandotte Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685619,
5d80506b-529f-4cd6-bbaa-fddbc25e9212,NY,PreservedSpecimen,3364332,"K. K. Mackenzie",1038,1895,9,12,"North America","United States of America",Kansas,"Wyandotte Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685620,
ffcaaa00-185b-4ec3-8f36-76bea46f5b30,NY,PreservedSpecimen,3364336,"U. T. Waterfall",1637,1939,8,14,"North America","United States of America",Oklahoma,"Oklahoma Co.","valley of N. Canadian River; 3 mi. W. & 1/4 S. of Okla. City",,,35.4639,-97.5699,"GEOLocate Web Application",43573,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685625,
2ab87403-ad0c-4422-b87d-3aa49e053c96,NY,PreservedSpecimen,3364337,"U. T. Waterfall",2337,1940,8,5,"North America","United States of America",Oklahoma,"Oklahoma Co.","valley of N. Canadian R. 4 mi. W & 1 1/2 N. of Okla. City",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685626,
a5e7da84-6dbb-46b6-be9b-fd596e30fd16,NY,PreservedSpecimen,3364338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685627,
5b1a0857-9aaf-4930-8b2a-528ec5e4193f,NY,PreservedSpecimen,3364340,"W. E. Niles",3712,1991,10,19,"North America","United States of America",Nevada,"Clark Co.","between Lester and Wagonmaster Avenues, Overton",381,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685629,
27d7ab58-52c3-4fcb-a1f4-93f961e62b43,NY,PreservedSpecimen,3364341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685630,
647d1d0d-68fd-41c6-b4da-a89b988b57ca,NY,PreservedSpecimen,3364342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685631,
3443dd4f-02cc-4e5d-b86e-12ec7275cbcf,NY,PreservedSpecimen,3364343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685632,
1cb09fe9-9db0-48f8-be54-77e1cf5c05ba,NY,PreservedSpecimen,3364344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685633,
4b067acd-d2ee-4ebe-b0be-25403034d436,NY,PreservedSpecimen,3364345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685634,
f9b4b17a-54a4-43ce-97aa-d11be23cc950,NY,PreservedSpecimen,3364346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685636,
12c81610-6b7c-4873-aff0-737fb1be77f0,NY,PreservedSpecimen,3364347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685637,
c67e2c61-9196-4ea0-a6aa-d1efef17865e,NY,PreservedSpecimen,3364348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685638,
52fc9610-e611-4e40-ab56-53d34acf37fa,NY,PreservedSpecimen,3364349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685639,
3d745c9e-74e7-4f31-b0db-6e9e03c02d7e,NY,PreservedSpecimen,3364334,"P. A. Rydberg",778,1929,7,9,"North America","United States of America",Kansas,,"On Cimarron River, 8 miles south of Sitka",,,37.059,-99.6515,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685623,http://sweetgum.nybg.org/images3/3219/433/03364334.jpg
b65ec3da-240b-4290-b7be-725823bb29b0,NY,PreservedSpecimen,3364335,"P. A. Rydberg",1043,1929,7,16,"North America","United States of America",Kansas,,"Bottomlands of Arkansas River, south of Gardner",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685624,http://sweetgum.nybg.org/images3/3219/434/03364335.jpg
6783932d-a1c9-4b20-850f-5a70d1888cb6,NY,PreservedSpecimen,3364333,"R. L. McGregor",28661,1975,10,9,"North America","United States of America",Kansas,"Cowley Co.","1 mi W Arkansas City. in sandy river valley",,,37.062,-97.0565,"GEOLocate Web Application",6372,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685622,http://sweetgum.nybg.org/images3/3219/432/03364333.jpg
1536542d-4e8d-4781-85d0-9ae79656c855,NY,PreservedSpecimen,3364244,"D. Demarée",15396,1937,7,4,"North America","United States of America",Tennessee,"Shelby Co.","Banks of Mississippi River. President's Island.",61,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685522,http://sweetgum.nybg.org/images3/3219/345/03364244.jpg
4cec8ae4-741b-4b9c-922d-7f9befc8e768,NY,PreservedSpecimen,3364313,"J. W. Toumey",s.n.,1894,9,17,"North America","United States of America",Arizona,"Pima Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685601,http://sweetgum.nybg.org/images3/3219/412/03364313.jpg
30aa60f8-86a6-412a-9c93-fee6e4095d5e,NY,PreservedSpecimen,2104441,"L. C. Anderson",26430,2012,6,18,"North America","United States of America",Florida,"Leon Co.","Elinor Klapp-Phipps Park (W of Meridian Rd., N side of Tallahassee)",,,30.5299,-84.2965,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807445,http://sweetgum.nybg.org/images3/3220/957/02104441.jpg
9eb01425-1107-4033-8e11-8b21c3f8c0d7,NY,PreservedSpecimen,811946,"N. D. Atwood",29920,2003,9,19,"North America","United States of America",Arizona,"Mohave Co.","Southeast of Poverty Mountain",1680,1680,36.3633,-113.469,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804620,http://sweetgum.nybg.org/images3/3217/801/00811946.jpg
891e4140-606a-4b0e-92bf-1008a46646f2,NY,PreservedSpecimen,3364283,"U. T. Waterfall",6276,1945,8,30,"North America","United States of America",Texas,"Hudspeth Co.","along arroyo running into Eagle Mts., about a mile below fluoride mine",,,30.9213,-105.085,"Georeferencing Quick Reference Guide (Zermoglio et",2928,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685561,http://sweetgum.nybg.org/images3/3219/383/03364283.jpg
113c778c-2a05-4061-a903-6c48257a6567,NY,PreservedSpecimen,3364263,"A. Ruth",709,1918,10,8,"North America","United States of America",Texas,"Tarrant Co.","Borders of Lake Worth",,,32.8032,-97.4609,"Georeferencing Quick Reference Guide (Zermoglio et",4041,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685541,http://sweetgum.nybg.org/images3/3219/363/03364263.jpg
d5f51ace-f36f-4158-876e-4cc20f601d30,NY,PreservedSpecimen,3364294,"L. D. Smith",825,1947,6,30,"North America","United States of America",Texas,"McLennan Co.","Side road near south 3rd",,,31.5491,-97.1189,"Georeferencing Quick Reference Guide (Zermoglio et",20682,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685572,http://sweetgum.nybg.org/images3/3219/393/03364294.jpg
ea0b0a9d-524e-44e7-82fc-e842020fe5ce,NY,PreservedSpecimen,3364276,"R. D. Burr",187,1948,5,16,"North America","United States of America",Texas,,"Eastern Bexar and Western Wilson Co.",,,29.2888,-98.276,"Georeferencing Quick Reference Guide (Zermoglio et",55298,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685554,http://sweetgum.nybg.org/images3/3219/376/03364276.jpg
1c8c6b51-aa07-4671-a795-74c1ea96b9ae,NY,PreservedSpecimen,3364315,"C. G. Pringle",s.n.,1881,7,25,"North America","United States of America",Arizona,,"Santa Cruz Valley near Tucson",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685603,http://sweetgum.nybg.org/images3/3219/414/03364315.jpg
75762b35-4b69-4c0f-a6de-db41ef3086fb,NY,PreservedSpecimen,3364322,"J. C. Blumer",1594,1907,8,22,"North America","United States of America",Arizona,,"Chiricahua Mountains, Barfoot Park",2438,2515,31.9151,-109.284,"Georeferencing Quick Reference Guide (Zermoglio et",933,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685610,http://sweetgum.nybg.org/images3/3219/421/03364322.jpg
0142b0f0-da6e-4b68-9d64-56e3c08f5e2d,NY,PreservedSpecimen,03364227,"E. Palmer",688b,1887,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685261,http://sweetgum.nybg.org/images3/3219/329/03364227.jpg
f5a4db4a-12ef-4d18-a9d1-2ff053e8178b,NY,PreservedSpecimen,3364284,"E. Whitehouse",10945,1945,10,27,"North America","United States of America",Texas,"Wilbarger Co.","About 1.5 miles West of Vernon on Highway 287",,,34.1545,-99.2914,"GEOLocate Web Application",5261,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685562,http://sweetgum.nybg.org/images3/3219/384/03364284.jpg
94cad016-e5ef-4ef3-b2b8-4a153aab7f04,NY,PreservedSpecimen,3364293,"E. Whitehouse",16245,1946,7,9,"North America","United States of America",Texas,"Tarrant Co.","Grand Prairie, 2900 block North Main Street",,,32.7984,-97.35,"Georeferencing Quick Reference Guide (Zermoglio et",122,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685571,http://sweetgum.nybg.org/images3/3219/392/03364293.jpg
035af062-b7b7-4156-ae0e-9883defdf244,NY,PreservedSpecimen,3364275,"R. D. Burr",316,1950,6,22,"North America","United States of America",Texas,"Bexar Co.","U.S.S.C.S. Nursery South of San Antonio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685553,http://sweetgum.nybg.org/images3/3219/375/03364275.jpg
a30d540e-5630-4882-8c1a-ee2ac10e492d,NY,PreservedSpecimen,1043131,"J. L. Berlandier",2407,1834,7,,"North America","United States of America",Texas,,"[Banks of the Rio Grande]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187636,http://sweetgum.nybg.org/images3/552/863/01043131.jpg
79937bb9-f0aa-432d-94a0-46028f598f70,NY,PreservedSpecimen,3364298,"O. B. Metcalfe",1385,1904,9,22,"North America","United States of America","New Mexico","Sierra Co.","Berendo Creek",1524,,33.4453,-104.561,"GEOLocate Web Application",10057,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685576,http://sweetgum.nybg.org/images3/3219/397/03364298.jpg
0e4f86c6-ec84-4afe-a2eb-6e28a91c0872,NY,PreservedSpecimen,3364339,"J. H. Lehr",1102,1973,9,10,"North America","United States of America",Arizona,"Maricopa Co.","West side North 25 Place north Cactus Road",351,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685628,http://sweetgum.nybg.org/images3/3219/438/03364339.jpg
6749f3e8-fa2c-43d5-966d-2407ef230bda,NY,PreservedSpecimen,3364310,"J. W. Toumey",s.n.,1894,9,17,"North America","United States of America",Arizona,"Pima Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685598,http://sweetgum.nybg.org/images3/3219/409/03364310.jpg
6a1f4534-6118-45b9-b6a1-ea71e93196ac,NY,PreservedSpecimen,3364327,"D. J. Pinkava",15088B,1968,10,18,"North America","United States of America",Arizona,"Graham Co.","U.S. 70 at San Carlos River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685615,http://sweetgum.nybg.org/images3/3219/426/03364327.jpg
4d810ada-5a28-4857-82fc-da3d292cb767,NY,PreservedSpecimen,3364309,"E. O. Wooton",745,1899,9,15,"North America","United States of America","New Mexico","Doña Ana Co.","In the Mesilla Valley. College Farm",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685597,http://sweetgum.nybg.org/images3/3219/408/03364309.jpg
5f9f44c4-5d35-4d2e-88ca-6477f7943cc1,NY,PreservedSpecimen,3364301,"E. O. Wooton",82,1897,7,3,"North America","United States of America","New Mexico","Doña Ana Co.",,1189,,32.2701,-106.801,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685581,http://sweetgum.nybg.org/images3/3219/400/03364301.jpg
15971ce3-2bbc-4b2a-98d3-bb144921501c,NY,PreservedSpecimen,3364304,"E. O. Wooton",s.n.,1907,8,6,"North America","United States of America","New Mexico","Doña Ana Co.","Mesilla Valley",1158,,31.7573,-106.5,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685587,http://sweetgum.nybg.org/images3/3219/403/03364304.jpg
b1f268d7-8467-4dc8-82d3-d91662dc4090,NY,PreservedSpecimen,3364300,"E. O. Wooton",s.n.,1895,8,4,"North America","United States of America","New Mexico",,"Organ Mts.",1676,,32.33,-106.546,,10000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685579,http://sweetgum.nybg.org/images3/3219/399/03364300.jpg
2f241240-60dc-4166-b843-d252d8200569,NY,PreservedSpecimen,3364260,"R. D. Thomas",145941,1995,9,22,"North America","United States of America",Texas,"Dallas Co.","Vacant lot at ""Y"" on Texas 180 where it becomes both Fort Worth Avenue (north) and Davis Avenue (south); about one mile west of Sylvan Avenue",,,32.7498,-96.8793,"Georeferencing Quick Reference Guide, Version 2012",638,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685538,http://sweetgum.nybg.org/images3/3219/360/03364260.jpg
cb18c405-f2c2-4f3e-9969-9a2c8df35ea8,NY,PreservedSpecimen,3364252,"R. D. Thomas",163736,1999,10,1,"North America","United States of America",Arkansas,"Chicot Co.","At edge of field at intersection of Stuart Island Road and a dirt road south of Ark. 144 northeast of Lake Village",,,33.3711,-91.2341,"Georeferencing Quick Reference Guide (Zermoglio et",1938,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685530,http://sweetgum.nybg.org/images3/3219/352/03364252.jpg
f0158285-dbed-45bf-bb5c-c9576cdbdd78,NY,PreservedSpecimen,3364253,"R. D. Thomas",164091,1999,10,19,"North America","United States of America",Arkansas,"Ashley Co.","right-of-way of railroad along U.S. 165 in Wilmont, Ark.",,,33.0595,-91.5737,"Georeferencing Quick Reference Guide (Zermoglio et",1423,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685531,http://sweetgum.nybg.org/images3/3219/353/03364253.jpg
4e30ccd1-a8c6-4985-be0a-a575e35ae0fa,NY,PreservedSpecimen,3364248,"R. D. Thomas",120728,1990,8,16,"North America","United States of America",Arkansas,"Lafayette Co.","Red River at Spring Creek Ferry on Ark. 160 west of Gin City and Bradley",,,33.0897,-93.8573,"Georeferencing Quick Reference Guide (Zermoglio et",557,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685526,http://sweetgum.nybg.org/images3/3219/348/03364248.jpg
60d42eff-42e4-4f9a-889c-d3d8e8d05200,NY,PreservedSpecimen,3364251,"R. D. Thomas",162917,1999,9,18,"North America","United States of America",Arkansas,"Faulkner Co.","area beside I-40E about 1.1 miles west of the Pulaski County Line east of Mayflower",,,34.9451,-92.4224,"Georeferencing Quick Reference Guide (Zermoglio et",167,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685529,http://sweetgum.nybg.org/images3/3219/351/03364251.jpg
be8c4ae6-19c2-49ed-baf2-5db456d370a9,NY,PreservedSpecimen,3364254,"R. D. Thomas",151102,1996,8,16,"North America","United States of America",Arkansas,"Miller Co.","Along railroad tracks at Front and McKay streets in Garland City south of U.S. 82 just west of the Red River",,,33.3627,-93.7081,"Georeferencing Quick Reference Guide (Zermoglio et",76,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685532,http://sweetgum.nybg.org/images3/3219/354/03364254.jpg
0a116e8b-589f-4203-9014-9dd9808ebea5,NY,PreservedSpecimen,3364250,"R. D. Thomas",147380,1995,10,4,"North America","United States of America",Arkansas,"Jefferson Co.","on edge of Port Road at Amos Chapel Baptist Church east of U.S. 65",,,34.2378,-91.9543,"Georeferencing Quick Reference Guide (Zermoglio et",3168,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685528,http://sweetgum.nybg.org/images3/3219/350/03364250.jpg
