﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8468c09-32e8-4a63-baca-f96bf98c2e72,NY,PreservedSpecimen,2372054,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich.,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567117,
1f0861a5-6ac9-4796-800b-40e13a943d0c,NY,PreservedSpecimen,2372055,"A. M. Vail",s.n.,1888,9,,"North America","United States of America",Massachusetts,"Plymouth Co.",Marion.,,,41.7001,-70.7628,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567118,
9a0dd41e-c3af-4e63-b190-5a2d4cae5e00,NY,PreservedSpecimen,2372056,"W. C. Ferguson",3563,1924,10,10,"North America","United States of America","New York",,"Long Island. Massapequa.",,,40.6693,-73.4706,"Georeferencing Quick Reference Guide, Version 2012",2851.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567119,
77b9a1d4-b2d5-4a13-b5e8-e4ac806e0922,NY,PreservedSpecimen,2372058,"J. T. Enequist",512,1915,9,27,"North America","United States of America","New York","Clinton Co.","Ausable Chasm.",,,44.5225,-73.4651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567121,
0119156d-8dda-4697-8be5-f8bba77cd65a,NY,PreservedSpecimen,2372059,"H. D. House",21043,1933,9,22,"North America","United States of America","New York","Dutchess Co.","Open woods on Risedorf Hill near Pine Plains.",,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567122,
4fac6e8c-1ab6-423f-bb5e-d6f871cff32a,NY,PreservedSpecimen,2372060,"W. C. Ferguson",1-a,1920,8,29,"North America","United States of America","New York",,"Long Island. Southold.",,,41.0624,-72.4288,"Georeferencing Quick Reference Guide, Version 2012",4871.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567123,
7b879610-800a-453b-8da4-60de37d306c9,NY,PreservedSpecimen,2372061,"W. C. Ferguson",4645,,,,"North America","United States of America","New York",,"Long Island. Wyandanck [=Wyandanch].",,,40.754,-73.3604,"GEOLocate Web Application",3304,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567124,
63c3814d-cc94-4e5d-8442-21ca0b118efa,NY,PreservedSpecimen,2372062,"W. C. Ferguson",3450,1924,9,24,"North America","United States of America","New York",,"Long Island. Wyandanck [=Wyandanch].",,,40.754,-73.3604,"GEOLocate Web Application",3304,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567125,
8614af72-3bc6-4cdc-a8d0-56bae2847d63,NY,PreservedSpecimen,2372063,"W. C. Ferguson",3450,1924,9,24,"North America","United States of America","New York",,"Long Island. Wyandanck [=Wyandanch].",,,40.754,-73.3604,"GEOLocate Web Application",3304,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567126,
878debb0-17c5-4f01-8fe1-7e112ec79c6c,NY,PreservedSpecimen,2372064,"W. C. Ferguson",6422,1927,9,14,"North America","United States of America","New York",,"Long Island. Manorville.",,,42.1423,-74.036,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567127,
7e4ba5d5-dcd0-4c98-b95d-ed2efca40531,NY,PreservedSpecimen,2372065,"F. H. Wilkens",s.n.,1918,10,,"North America","United States of America","New York","Westchester Co.","Meadow, [Manan's] Dog Kennels, Ardsley.",,,41.0107,-73.8437,"GEOLocate Web Application",1843,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567128,
a714b0c8-c595-4f23-b0a5-4fb4c2bc799f,NY,PreservedSpecimen,2372066,"W. C. Ferguson",s.n.,1918,9,27,"North America","United States of America","New York",,"Long Island. Montauk.",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567129,
1581abed-72c8-4c8e-96b0-faf49035b281,NY,PreservedSpecimen,2372067,"W. C. Ferguson",s.n.,1918,9,29,"North America","United States of America","New York",,"Long Island. Albertson.",,,40.7734,-73.6432,"GEOLocate Web Application",1465,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567130,
3db4e5fc-dd16-491c-a8c8-74c822812fb3,NY,PreservedSpecimen,2372068,"W. C. Ferguson",1-b,1920,8,29,"North America","United States of America","New York","Suffolk Co.","Long Island, Southold",,,41.0624,-72.4288,"Georeferencing Quick Reference Guide, Version 2012",4871.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567131,
f57a9add-40c0-4e76-a970-b18b6a4da336,NY,PreservedSpecimen,2372069,"E. M. Packard",16,1895,,,"North America","United States of America","New York","Onondaga Co.","At or near Syracuse.",,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567132,
f0a10cb7-54ab-4ffb-b6bf-4a44abda5ccc,NY,PreservedSpecimen,2372070,"J. C. Semple",6841,1982,10,1,"North America","United States of America","New York","Nassau Co.","Long Is. Hwy 25A, E of jnct. with Hwy. 106 (E. Norwich).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567133,
f4b3b18a-2763-4c25-a668-40acf5cf3720,NY,PreservedSpecimen,2372071,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6334,-77.1055,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567134,
3d8682e3-71bf-4228-8d0b-dd7664e5df87,NY,PreservedSpecimen,2372072,"W. C. Ferguson",5287,1926,10,14,"North America","United States of America","New York",,"Long Island. Brentwood.",,,40.78,-73.2536,"Georeferencing Quick Reference Guide, Version 2012",4631.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567135,
2daabd40-4d1e-4c23-aef9-a0bc2fd44aef,NY,PreservedSpecimen,2372073,"W. C. Ferguson",s.n.,1918,9,27,"North America","United States of America","New York",,"Long Island. Montauk.",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567136,
558af8f1-2dd3-4da3-b92c-439b79a13a33,NY,PreservedSpecimen,2372074,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"Long Island. [North] of Jamaica - open hillside.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567137,
6fee563d-7fde-4b5a-91f7-1eff5287661c,NY,PreservedSpecimen,2372075,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"Long Island. [North] of Jamaica - open hillside.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567138,
1ed9d282-cd57-47fe-bb12-ab038ed9f32e,NY,PreservedSpecimen,2372076,"J. Schrenk",s.n.,,,,"North America","United States of America","New York","New York Co.","Manhattan Island.",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567139,
415e0c19-fb94-4617-a206-922b07be5036,NY,PreservedSpecimen,2372077,"Collector unspecified",s.n.,1865,9,24,"North America","United States of America","New York","New York Co.","Harlem River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567140,
bac48910-e767-4074-aa2f-d33823a76ec0,NY,PreservedSpecimen,2372078,"Collector unspecified",s.n.,1865,9,23,"North America","United States of America","New York","New York Co.","Harlem River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567141,
6bd98d3c-9f5a-4b4f-96b6-51f762d92e3f,NY,PreservedSpecimen,2372079,"Collector unspecified",s.n.,1865,9,23,"North America","United States of America","New York","New York Co.","Harlem River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567142,
aaafcefa-94d4-4086-a71d-04d3ef13820a,NY,PreservedSpecimen,2372080,"Collector unspecified",s.n.,1866,10,7,"North America","United States of America","New York","Bronx Co.","Hill on N.Y. Island, Kingsbridge.",,,40.8787,-73.9051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567143,
e975362d-54e8-41f6-a205-8a9a8dc143bd,NY,PreservedSpecimen,2372081,"W. C. Ferguson",4645,1925,9,26,"North America","United States of America","New York",,"Long Island. Wyandanck [=Wyandanch].",,,40.754,-73.3604,"GEOLocate Web Application",3304,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567144,
a090953f-e188-4bf4-ac66-c60405f72a00,NY,PreservedSpecimen,2372082,"W. C. Ferguson",5287,1926,10,14,"North America","United States of America","New York",,"Long Island. Brentwood.",,,40.78,-73.2536,"Georeferencing Quick Reference Guide, Version 2012",4631.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567145,
e844db7a-73d0-4673-9b0b-3274f78837f9,NY,PreservedSpecimen,2372083,"W. C. Ferguson",3524,1924,10,7,"North America","United States of America","New York",,"Long Island. Port Washington.",,,40.8294,-73.6832,"Georeferencing Quick Reference Guide, Version 2012",3591.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567146,
7ac93d86-420a-4633-801a-18d81354f34d,NY,PreservedSpecimen,2372084,"E. P. Bicknell",9306,1893,9,23,"North America","United States of America","New York","Westchester Co.","Grassy Sprain Lake [=Reservoir].",,,40.9718,-73.8497,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567147,
25fba4f8-77e9-4ada-90f9-a4bf489fec54,NY,PreservedSpecimen,2372085,"P. Wilson",s.n.,1915,11,7,"North America","United States of America","New York","Westchester Co.","Vicinity of Grassy Sprain Reservoir.",,,40.9718,-73.8497,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567148,
6c461aab-a2d0-4ad7-8b78-70928c4a9c1f,NY,PreservedSpecimen,2372086,"M. C. Pace",514,2009,9,20,"North America","United States of America","New York","Suffolk Co.","Froehlich Farm Preserve, Town of Huntington, Long Island. South of West Rouges Path (Road).",57,,40.8395,-73.437,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567149,
a033fa21-583a-45d9-8398-184d286b69d5,NY,PreservedSpecimen,2372087,"C. F. Austin",s.n.,1861,9,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567150,
dda34845-0526-4dd5-ab7f-667368be365a,NY,PreservedSpecimen,2372088,"A. Brown",s.n.,1893,9,,"North America","United States of America","New York","Westchester Co.","Near Tuckahoe.",,,40.9504,-73.8274,"GEOLocate Web Application",1345,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567151,
7ea992c0-cfed-4f74-876f-f9b80fb50346,NY,PreservedSpecimen,2372089,"M. C. Pace",517,2009,9,20,"North America","United States of America","New York","Suffolk Co.","Froelich Farm Preserve, Town of Huntington, Long Island. South of West Rouges Path (Road).",187,,40.8392,-73.4362,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567152,
be9da132-02a8-46ac-b038-d68a9e51ef5c,NY,PreservedSpecimen,2372090,"E. P. Bicknell",9307,1895,9,7,"North America","United States of America","New York","Westchester Co.",Hastings.,,,43.374,-76.1524,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567153,
a726ab6e-b0de-45fd-b570-d97a78f56e13,NY,PreservedSpecimen,2372091,"E. P. Bicknell",9307a,1895,9,7,"North America","United States of America","New York","Westchester Co.",Hastings.,,,43.374,-76.1524,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567154,
c44ec5e8-4be1-4850-a6f7-254efa94a2dc,NY,PreservedSpecimen,2372092,"Collector unspecified",s.n.,1915,10,4,"North America","United States of America","New York","Westchester Co.","Woods, Park Hill, Yonkers.",,,40.9237,-73.8901,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567155,
7119c0c7-5a93-426e-986f-77835128ce0f,NY,PreservedSpecimen,2372093,"H. M. Peters",s.n.,1915,10,7,"North America","United States of America","New York","Westchester Co.",Crestwood.,,,40.9601,-73.8243,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567156,
45106655-50c3-4819-ab67-3d1591f3bdcd,NY,PreservedSpecimen,2372094,"H. D. House",21043,1933,9,22,"North America","United States of America","New York","Dutchess Co.","Open woods on Risedorf Hill near Pine Plains.",,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567157,
0e9740ce-50f3-43e5-b528-fa9bab431ca4,NY,PreservedSpecimen,2372096,"J. F. Pruski",3171,1986,9,6,"North America","United States of America","New York","Franklin Co.","Flat on N side of HW 192, ca 1.5 mi W of Bloomingdale.",472,,44.4078,-74.1175,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567159,
af6d1092-5b47-42d9-81d8-bbb99cd94e0b,NY,PreservedSpecimen,2372097,"W. C. Ferguson",1007,1921,9,26,"North America","United States of America","New York",,"Long Island. Montauk.",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567160,
4e835df9-8d23-43ae-bc39-636daaf75ba9,NY,PreservedSpecimen,2372098,"W. C. Ferguson",1007,1921,9,26,"North America","United States of America","New York",,"Long Island. Montauk.",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567161,
93d0b8c9-c633-471e-9f49-70bdf8a87fb9,NY,PreservedSpecimen,2372099,"W. C. Ferguson",1007,1921,9,26,"North America","United States of America","New York",,"Long Island. Montauk.",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567162,
a013db37-e88d-4457-a2d4-3bd8b9174b12,NY,PreservedSpecimen,2372100,"W. C. Ferguson",3382,1924,9,14,"North America","United States of America","New York",,"Long Island, Orient",,,41.1382,-72.2777,"Georeferencing Quick Reference Guide, Version 2012",4461.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567163,
4670b773-d903-4123-bd2c-18171e097bbb,NY,PreservedSpecimen,2372101,"W. C. Ferguson",3557,1924,10,9,"North America","United States of America","New York",,"Long Island. Millneck.",,,40.885,-73.5597,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567164,
a5ac8b6b-d248-4591-9569-fd0fdb6647f3,NY,PreservedSpecimen,2372102,"W. C. Ferguson",3462,1924,9,25,"North America","United States of America","New York",,"Long Island. Massapequa.",,,40.6693,-73.4706,"Georeferencing Quick Reference Guide, Version 2012",2851.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567165,
e3e4a819-2720-4b15-b687-1062020997b8,NY,PreservedSpecimen,2372103,"W. C. Ferguson",3462,1924,9,25,"North America","United States of America","New York",,"Long Island. Massapequa.",,,40.6693,-73.4706,"Georeferencing Quick Reference Guide, Version 2012",2851.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567166,
9d53f668-1c98-4a7b-9ce2-abcc127a7520,NY,PreservedSpecimen,2372104,"W. C. Ferguson",3563,1924,10,10,"North America","United States of America","New York",,"Long Island. Massapequa.",,,40.6693,-73.4706,"Georeferencing Quick Reference Guide, Version 2012",2851.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567167,
ab3efab4-3a0d-4e3e-94e3-b278dc63b54c,NY,PreservedSpecimen,2372105,"W. C. Ferguson",3382,1924,9,14,"North America","United States of America","New York",,"Long Island. Orient.",,,41.1382,-72.2777,"Georeferencing Quick Reference Guide, Version 2012",4461.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567168,
810dcec9-cb08-4959-86bc-7778ab777b8b,NY,PreservedSpecimen,2372106,"W. C. Ferguson",3382,1924,9,14,"North America","United States of America","New York",,"Long Island. Orient.",,,41.1382,-72.2777,"Georeferencing Quick Reference Guide, Version 2012",4461.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567169,
e8918df1-0f5d-4ede-abef-70ac5142dfd8,NY,PreservedSpecimen,2372107,"W. C. Ferguson",3524,1924,10,7,"North America","United States of America","New York",,"Long Island. Port Washington.",,,40.8294,-73.6832,"Georeferencing Quick Reference Guide, Version 2012",3591.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567170,
282f483c-ef52-497d-832d-554c62422d14,NY,PreservedSpecimen,2372108,"W. C. Ferguson",2711,1923,11,3,"North America","United States of America","New York",,"Long Island. Millneck.",,,40.885,-73.5597,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567171,
7da4da43-317f-4639-9451-06e709782193,NY,PreservedSpecimen,2372109,"W. C. Ferguson",3557,1924,10,9,"North America","United States of America","New York",,"Long Island. Millneck.",,,40.885,-73.5597,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567172,
b93c1553-e836-4e37-ad41-eafd2a1c3725,NY,PreservedSpecimen,2372110,"W. C. Ferguson",2711,1923,11,3,"North America","United States of America","New York",,"Long Island. Millneck.",,,40.885,-73.5597,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567173,
4e3700e8-3214-447f-8978-f744e3138c8c,NY,PreservedSpecimen,2372111,"W. C. Ferguson",2711,1923,11,3,"North America","United States of America","New York",,"Long Island. Millneck.",,,40.885,-73.5597,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567174,
3540beb9-3924-4195-9fc1-adeb11a3ee50,NY,PreservedSpecimen,2372112,"J. I. Northrop",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567175,
1d8c460e-d135-4ff9-a7cb-668b27fc714f,NY,PreservedSpecimen,2372113,"J. Hartling",33574,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567176,
367455f7-8014-4db4-b376-040ccdaea78c,NY,PreservedSpecimen,2372115,"G. H. Morton",6794,1977,9,7,"North America","United States of America","New York","Westchester Co.","Old field along aqueduct in Dobbs Ferry.",,,41.0145,-73.8726,"GEOLocate Web Application",2697,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567178,
281d50f1-e3b8-426e-828c-acb5d26caca3,NY,PreservedSpecimen,2372116,"A. Brown",s.n.,1880,,,"North America","United States of America","New York",,"6th Ave and Harlem River.",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567179,
