﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb018bce-7d3a-4c63-b892-834f0bde052d,NY,PreservedSpecimen,2885451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205495,
5ba933d0-d9ef-44e2-9c0e-5442e13d9768,NY,PreservedSpecimen,2885452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205497,
86b60ab0-bc14-4912-93d5-58d6a6ae2a15,NY,PreservedSpecimen,2885454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205501,
0be121fa-00d6-453b-aba7-5d7ac1e51ca5,NY,PreservedSpecimen,2885457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205506,
5ccf8257-4522-4e02-b5a4-ce25f41936e8,NY,PreservedSpecimen,2885464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205520,
294ed25c-33b5-4450-8ec3-0ab77839d39f,NY,PreservedSpecimen,2885465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205522,
8db8c2e6-eebb-47d2-bd0c-325a3bbe46ab,NY,PreservedSpecimen,2885466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205524,
5d89d44e-f2f3-4ffb-9621-42541d4e86fd,NY,PreservedSpecimen,2885467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205525,
12cde4f5-795a-4d18-8368-83d07ed1a0a5,NY,PreservedSpecimen,2885468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205526,
4ffdfc5e-09a1-4820-824d-afff2f6d0056,NY,PreservedSpecimen,2885469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205527,
c7d5a922-4c3f-4689-b73b-19894c7e2785,NY,PreservedSpecimen,2885470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205528,
909b057f-be5e-4f85-b472-4ec5fa3448d7,NY,PreservedSpecimen,2885471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205529,
c09840da-2ff4-42ff-946c-54ca1e6bea75,NY,PreservedSpecimen,2885472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205530,
507be0e3-28dd-447a-ba45-c693179d6d8f,NY,PreservedSpecimen,2885485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205544,
386985e4-b7ad-42b0-8903-57bb79fb84f9,NY,PreservedSpecimen,2885486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205545,
cb3e1f83-e0d9-470d-8ed2-d1dd0dd6b838,NY,PreservedSpecimen,2885487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205546,
bf286a4a-5d9d-45e5-90a1-7035884a8c43,NY,PreservedSpecimen,2885488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205547,
df4aa3e0-6ac0-4a0a-a13b-35d84472ce45,NY,PreservedSpecimen,2885489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205548,
8c80e298-ed0e-442a-aada-6bbe515e39d3,NY,PreservedSpecimen,2885490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205549,
855e089f-864a-4c65-9213-ef40921caa8c,NY,PreservedSpecimen,2885491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205550,
cac02a62-337f-4dc9-87fd-d19efbbaae83,NY,PreservedSpecimen,2885492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205551,
714aa2b0-b39b-47b5-b09b-ad3d69e87b8d,NY,PreservedSpecimen,2885493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205552,
237bb1ed-21d6-4f89-aa2d-2c2ebeee35ca,NY,PreservedSpecimen,2885494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205553,
e6a8b9f9-a549-4f35-931a-1f8a79af3e9a,NY,PreservedSpecimen,2885495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205554,
85cd7e5a-5319-4e51-a2fc-229ca24c5ef6,NY,PreservedSpecimen,2885496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205555,
3c162cb2-3f7f-46a4-81df-797e7db616ef,NY,PreservedSpecimen,2885497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205556,
db88c27f-626f-4f85-8930-259c6dc7a43e,NY,PreservedSpecimen,2885498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205557,
8e800570-b632-4763-9f90-a06c9a57d10b,NY,PreservedSpecimen,2885499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205558,
09f1c548-7df8-4967-9108-c9df036a016e,NY,PreservedSpecimen,2885500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205559,
c3b63f7d-5dd5-4751-9a22-7305cc4d9173,NY,PreservedSpecimen,2885502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205561,
9d0e3d0e-726f-41ad-8b6a-ade4a98335ee,NY,PreservedSpecimen,2885503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205562,
53d35852-10a2-4968-9f00-f06c3031035a,NY,PreservedSpecimen,2885504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205563,
0b373c63-07f5-4f9b-8ee9-c742add11877,NY,PreservedSpecimen,2885506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205565,
d03d7f01-10d9-4111-8640-5434c649e7d7,NY,PreservedSpecimen,2885507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205566,
643e4e92-dbf3-4693-b4bf-fa6c1456ff65,NY,PreservedSpecimen,2885511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205570,
4cf72056-315b-4cfd-a768-ac3fee78234d,NY,PreservedSpecimen,2885513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205573,
7625de02-1a3c-41f5-b1f2-a11e54e2a126,NY,PreservedSpecimen,2885514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205575,
f1533ba5-4a72-46de-a2e3-f04621aefcf3,NY,PreservedSpecimen,2885515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205577,
773f3a06-cef6-4bc2-81df-d3958e9c71e7,NY,PreservedSpecimen,2885516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205578,
aef8fb15-b5e5-4c21-a674-2bd6813b0bb2,NY,PreservedSpecimen,2885517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205579,
c6ba46d2-e745-4f20-a056-4e051ba18ca2,NY,PreservedSpecimen,2885524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205587,
5498357f-8d22-4364-b3d0-b89bc0a5bffd,NY,PreservedSpecimen,2885529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205592,
afa8b579-d49d-4ce9-a530-3924131510cf,NY,PreservedSpecimen,2885530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205593,
df5b285b-99a8-45ad-8261-0ea58e38b696,NY,PreservedSpecimen,2885531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205594,
f296ce43-7a90-418a-a38f-5f040777d378,NY,PreservedSpecimen,2885532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205595,
d4790475-d6de-44a8-945e-73af20928108,NY,PreservedSpecimen,2885533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205596,
ef5105b3-9b99-4854-8903-e1b9895428f2,NY,PreservedSpecimen,2885540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205603,
0c92bff5-4e4e-4e25-a82e-bb5af2c742b7,NY,PreservedSpecimen,2885541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205604,
24b9f7a3-86ed-4d71-8c7d-687ac1fba50c,NY,PreservedSpecimen,2885542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205605,
55e0d440-e7bc-4cbc-af4d-a2ea58383d15,NY,PreservedSpecimen,2885543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205606,
a7f06df7-a513-4188-9a99-461f20d12e16,NY,PreservedSpecimen,2885544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205607,
855f5486-2c5c-4c46-bfa3-372dd9d8d739,NY,PreservedSpecimen,2885545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205608,
4e126405-997c-4606-a3f9-8a68c657d56a,NY,PreservedSpecimen,2885546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205609,
dfbcb523-2b73-414d-ad5f-7775290f05a7,NY,PreservedSpecimen,2885547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205610,
dee3ff63-0e32-4e5c-9ac5-828a83cc3c91,NY,PreservedSpecimen,2885548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205611,
d17d821f-72c9-4483-8a3b-7cc3a58dcd17,NY,PreservedSpecimen,2885549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205612,
920f9a28-62f9-4518-a05f-46d199a96627,NY,PreservedSpecimen,2885550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205613,
4a7b1ed1-f099-4e96-9124-d663a0bf4a67,NY,PreservedSpecimen,2885551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205614,
823ece82-da3f-4d51-b2f7-1dbeba660a12,NY,PreservedSpecimen,2885553,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"Kent Co.",Felton,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205616,
363de5bc-359b-405f-98f3-0a03dba4820c,NY,PreservedSpecimen,2885559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205622,
17f96d3b-4b3d-40ce-a96b-b6b5ecc30c25,NY,PreservedSpecimen,2885561,"J. K. Small",189,1891,7,9,"North America","United States of America","North Carolina","Caldwell Co.","On the summit of Stone Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205624,
bafb6e51-2ce6-4b72-b181-5ea11a083799,NY,PreservedSpecimen,2885562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205625,
4f611051-b26c-43d1-82f4-f61b15c11c4c,NY,PreservedSpecimen,2885563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205626,
3c26df5e-0d1e-4f1b-913f-6e643c1f3b6b,NY,PreservedSpecimen,2885565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205628,
e84138a4-e258-4b66-9c29-03bab576e78a,NY,PreservedSpecimen,2885567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205630,
075b2e72-15d7-40e6-add5-e9bc14a93f7c,NY,PreservedSpecimen,2885568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205631,
7097f36b-a5e2-4c57-b4d0-cf9224db371c,NY,PreservedSpecimen,2885571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205634,
540ac1f4-e04e-479a-ae85-a8263a7745df,NY,PreservedSpecimen,2885572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205635,
7b1c3f8d-6935-4c1c-a5e0-243789b1f716,NY,PreservedSpecimen,2885573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205636,
0f3d8f12-d3db-45dd-8023-7828a6b0d577,NY,PreservedSpecimen,2885574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205637,
4f2d84b9-e17d-484f-8d32-0263021f5616,NY,PreservedSpecimen,2885581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205644,
8e0927bb-d48f-4a42-9d4f-7f865340821f,NY,PreservedSpecimen,2885582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205645,
30b9eaca-e723-4594-ae3d-461ba748f21b,NY,PreservedSpecimen,2885583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205646,
1e729557-323c-4fd3-9ba9-4ffb0cf42ec1,NY,PreservedSpecimen,2885584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205647,
69c5f1ee-6643-411d-bdf9-d31e71becff7,NY,PreservedSpecimen,2885585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205648,
27edc248-b192-40a2-92a3-8d429bc9189d,NY,PreservedSpecimen,03698329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984576,
cfb784b3-38ad-4fb6-a44c-14264b80a993,NY,PreservedSpecimen,4050103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354650,
e5e3dcb7-d8aa-4aad-a407-3095ef91c420,NY,PreservedSpecimen,04067414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377189,
f528d1bc-c32e-49e9-a895-eff5705b7196,NY,PreservedSpecimen,1298314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534438,http://sweetgum.nybg.org/images3/394/122/v-035-01298314.jpg
75b13c3e-8b9d-41f7-9c81-018168a790c4,NY,PreservedSpecimen,2885555,"A. Commons",s.n.,1863,7,,"North America","United States of America",Delaware,"New Castle Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205618,http://sweetgum.nybg.org/images3/2344/130/02885555.jpg
de52543c-a670-492a-bf6a-6c4b74aadaf8,NY,PreservedSpecimen,2885430,"D. Demarée",22929,1942,5,16,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.5736,-92.5745,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205471,http://sweetgum.nybg.org/images3/2336/896/02885430.jpg
bb88b3c6-0493-43f0-a352-f39c2dd599be,NY,PreservedSpecimen,2885426,"H. K. D. Eggert",s.n.,1898,6,9,"North America","United States of America",Arkansas,"Miller Co.",,,,33.3076,-93.8929,"GEOLocate Web Application",34907,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205467,http://sweetgum.nybg.org/images3/2336/892/02885426.jpg
