﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fd500b2-5410-4f39-aaef-2e8ab9aa1db3,NY,PreservedSpecimen,3122362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373897,
7e67e6a2-c2e4-45ef-99d4-6dce3f294e96,NY,PreservedSpecimen,3122363,"J. K. Small",s.n.,1894,8,23,"North America","United States of America","North Carolina","Stanly Co.","Collected at the narrows of the Yadkin River.",30,61,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373898,
c4961fa6-ef1f-4f4a-95ce-7fcad4c5dfd0,NY,PreservedSpecimen,3122364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373899,
87ca7860-104c-4152-a1d1-87ff194f6899,NY,PreservedSpecimen,3122365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373900,
136da6d4-3b72-4ddc-97a9-439be84fecde,NY,PreservedSpecimen,3122366,"J. K. Small",352,1891,8,14,"North America","United States of America","North Carolina","Rowan Co.","Collected in the vicinity of Faith Post Office.",,,35.5879,-80.4607,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373901,
beecda87-f81b-4adf-94b2-b91143495599,NY,PreservedSpecimen,3122367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373902,
f7d800ee-31e6-4414-af6f-a058f67993c9,NY,PreservedSpecimen,3122368,"J. K. Small",352,1891,8,14,"North America","United States of America","North Carolina","Rowan Co.","Collected in the vicinity of Faith Post Office.",,,35.5879,-80.4607,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373903,
ecdb8897-ccfd-41fe-bd24-535dffdbdbce,NY,PreservedSpecimen,3122369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373904,
758a1a38-7f71-4e38-94cc-714a84b353f9,NY,PreservedSpecimen,3122370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373905,
303052ca-412c-412b-9e32-3dae761c0b7f,NY,PreservedSpecimen,3122371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373906,
9f80a91f-995d-4fa6-985c-0e2f074d34b3,NY,PreservedSpecimen,3122372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373907,
ac6949cd-3628-4dff-a11b-0ed4ef9ef9bc,NY,PreservedSpecimen,3122373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373908,
93239c62-dc27-4382-86dc-0f792eb0e15d,NY,PreservedSpecimen,3122374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373909,
728d2f75-21b1-423e-8ae9-121e39ef192e,NY,PreservedSpecimen,3122375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373910,
4e283aa9-f783-4828-ab23-eb02c837646b,NY,PreservedSpecimen,3122376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373911,
4b69e071-01bc-4917-8e9f-fdec649d0614,NY,PreservedSpecimen,3122377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373912,
322b8c35-4d6d-4d05-bc34-9ac084dedbf5,NY,PreservedSpecimen,3122378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373913,
e8d75234-e09e-4aad-b053-10cce2dc1e6f,NY,PreservedSpecimen,3122379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373914,
902bf966-2a87-4280-873b-dce083a35bf3,NY,PreservedSpecimen,3122380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373915,
42489e17-0606-4fc3-a6d1-932d8320e47f,NY,PreservedSpecimen,3122381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373916,
19498a16-6f96-47f4-a953-0c9faf5783e6,NY,PreservedSpecimen,3122382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373917,
1a9352c6-badd-4aec-987c-9c6b76b6fcec,NY,PreservedSpecimen,3122383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373918,
868942e4-686c-4a3a-a8f0-a84b7c77f3b6,NY,PreservedSpecimen,3122384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373919,
0441ca71-a4d3-4e84-9558-4d8d33313994,NY,PreservedSpecimen,3122385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373920,
d8703b4b-e133-44a4-bf45-870298c015c1,NY,PreservedSpecimen,3122386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373921,
70a6badb-6f97-4cec-8c33-56b45f726498,NY,PreservedSpecimen,3122387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373922,
59b4f61e-88c7-483a-8718-40a834c1dcda,NY,PreservedSpecimen,3122388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373923,
6abf3edb-0200-47bb-be77-796f61472500,NY,PreservedSpecimen,3122389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373924,
50796141-4866-4de0-ac39-975c2b0c98c1,NY,PreservedSpecimen,3122391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373926,
a5ced2ea-b35f-40e9-830f-b5306711a5ba,NY,PreservedSpecimen,3122392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373927,
01650ca8-430a-475c-b54c-60bd932653fd,NY,PreservedSpecimen,3122394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373929,
7ceb0fb4-8cd4-4415-9dde-5afa44c30bb5,NY,PreservedSpecimen,3122395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373930,
4c963369-6c7b-4a91-9551-4d0c88b50635,NY,PreservedSpecimen,3122397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373932,
70c29429-fd4f-4e59-9f37-46a8c0df0af5,NY,PreservedSpecimen,3122398,"J. K. Small",s.n.,1889,9,28,"North America","United States of America",Pennsylvania,,"Vicinity of Penryn.",,,40.2051,-76.3683,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373933,
accc029d-33c6-4c45-8bf9-db4ef2298773,NY,PreservedSpecimen,3122400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373935,
795a46e9-894e-42b2-b912-909a91f79089,NY,PreservedSpecimen,3122401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373936,
9dcb44a6-41ee-4156-9939-18d57215d734,NY,PreservedSpecimen,3122406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373941,
4c2b1f54-9bc6-49c1-8369-775fe4472f2f,NY,PreservedSpecimen,3122408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373943,
4a719068-0174-469c-892d-878bf88e7279,NY,PreservedSpecimen,3122409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373944,
3e04b887-0249-48f2-b803-3ebc93e48ad5,NY,PreservedSpecimen,3122410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373945,
f42e519d-8ba2-4894-866e-98461ddb2fc5,NY,PreservedSpecimen,3122411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373946,
1d20e272-9647-402a-a4af-862d5d7c55d7,NY,PreservedSpecimen,3122412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373947,
48782b64-2b18-4751-bdc2-269626c6f3aa,NY,PreservedSpecimen,3122413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373948,
933018f7-c1b3-4ffa-9752-1070bc8cf863,NY,PreservedSpecimen,3122414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373949,
21df0d1a-6aca-498a-9dad-d345bc0e82f1,NY,PreservedSpecimen,03122429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373964,
e203c973-c689-4442-9966-2d868f65f952,NY,PreservedSpecimen,3122430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373965,
5206ad2e-16d1-4270-9ed4-040cef6e9b93,NY,PreservedSpecimen,3122431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373966,
84cd7fbe-b837-46cf-b807-7786b5e3d28b,NY,PreservedSpecimen,3122432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373967,
5fd57085-12e7-4b84-a602-9e502ffcb1c4,NY,PreservedSpecimen,3122433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373968,
1cdce78e-c010-4ca8-98ee-7b7dd64971a9,NY,PreservedSpecimen,3122434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373969,
6671a1bf-4082-4f5c-aee1-bd58bd5e3b81,NY,PreservedSpecimen,3122435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373970,
007ac938-06a1-4f17-9fdd-5f39236b789d,NY,PreservedSpecimen,3122436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373971,
92f7a8e9-f4c5-477e-9dcd-7598a7caad31,NY,PreservedSpecimen,3122437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373972,
35af4386-082e-4b77-8cec-2ab6ee210517,NY,PreservedSpecimen,3122438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373973,
fb5e798c-bfc9-4364-b7dd-4145682e6dfc,NY,PreservedSpecimen,3122439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373974,
4264c540-2aa8-446b-bb9d-6ea7b21f009c,NY,PreservedSpecimen,3122440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373975,
d5c27b2c-d4e3-45f1-95c1-2c1211a37d76,NY,PreservedSpecimen,3122441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373976,
d2f16767-5e49-4c1f-b209-91ba6df42ace,NY,PreservedSpecimen,3122442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373977,
645372b8-acfe-45f2-b5c3-598b9bd990b3,NY,PreservedSpecimen,3122443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373978,
8d3ac2da-bfb8-48cf-b452-f5f699d72d28,NY,PreservedSpecimen,3122444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373979,
79d3b166-c21d-422f-9ff8-17994a006401,NY,PreservedSpecimen,3122446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373981,
b468761f-e949-4497-974c-3a94b9eaf593,NY,PreservedSpecimen,3122447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373982,
d3b6e722-3517-4673-a134-e5d4d4c52131,NY,PreservedSpecimen,3122486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,speciosa,"Rudbeckia fulgida var. speciosa (Wender.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374021,
3ea344d2-882b-4034-97f8-80ab35ef292b,NY,PreservedSpecimen,3122487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,speciosa,"Rudbeckia fulgida var. speciosa (Wender.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374022,
40fe4b07-218e-4c0d-8d1e-6faeba3426b5,NY,PreservedSpecimen,3122488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,speciosa,"Rudbeckia fulgida var. speciosa (Wender.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374023,
4e890b70-d954-49ac-afe5-08f62b97a24a,NY,PreservedSpecimen,3122489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,speciosa,"Rudbeckia fulgida var. speciosa (Wender.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374024,
2e56e413-880f-48ca-9dca-5b58f934c699,NY,PreservedSpecimen,3122490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,speciosa,"Rudbeckia fulgida var. speciosa (Wender.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374025,
52e64054-964a-4844-a7d0-5c8a80ddda60,NY,PreservedSpecimen,3122491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,speciosa,"Rudbeckia fulgida var. speciosa (Wender.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374026,
5345b878-7627-41bb-b304-14631bb71476,NY,PreservedSpecimen,3122492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,speciosa,"Rudbeckia fulgida var. speciosa (Wender.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374027,
cf4acf66-0669-4dce-a882-9de10a1d641e,NY,PreservedSpecimen,3122496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374181,
4e039d8d-6320-46c1-99e4-f9744c49fda6,NY,PreservedSpecimen,3122499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374184,
329496f5-f371-408b-99a7-d648c976d47e,NY,PreservedSpecimen,3122500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374185,
71dff90c-d447-4c55-9b0a-e98c3760af7f,NY,PreservedSpecimen,3122501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374186,
5de73b10-bdf7-4c84-bc5b-2af6c4cc7b16,NY,PreservedSpecimen,3122502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374187,
03e96ac3-260a-4923-a46e-8aab80b3e0c4,NY,PreservedSpecimen,3122503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374188,
41e4f83b-2f74-4011-994e-c373607e8495,NY,PreservedSpecimen,3122504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374189,
45efe7f6-1d23-4452-bfb8-3ede3483dd72,NY,PreservedSpecimen,3122505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374190,
95210d6d-c846-4990-9fcb-f005d881195f,NY,PreservedSpecimen,3122508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374199,
5bb7cfae-6d09-42f6-9fef-51fee2bf5e4a,NY,PreservedSpecimen,3122509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374200,
329ec4d6-4ca7-425c-b43f-491b2573c8d7,NY,PreservedSpecimen,3122510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374201,
