﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d24cb0f3-cc5b-46e8-850f-cd1e5c0c5591,NY,PreservedSpecimen,02098517,"L. A. Pereira",418,2012,7,24,"South America",Brazil,Paraíba,"João Pessoa Mun.","Campus I da UFPB: Em frente ao banco Real",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488549,http://sweetgum.nybg.org/images3/1361/749/02098517.jpg
7b9fdfe4-0e93-49fe-a95a-0187fa151ac4,NY,PreservedSpecimen,00997645,"M. dos R. Cordeiro",1143,1976,11,21,"South America",Brazil,"Mato Grosso","Matupá Mun.","Fazenda Cachimbo, sub. Base Projeto RADAM.",,,-10.0575,-54.9328,"Other source",152450,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",2006,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181213,http://sweetgum.nybg.org/images3/1299/294/00997645.jpg
7cc4ab57-f8dd-4844-80c1-18f7b3d1e050,NY,PreservedSpecimen,00997634,"M. dos R. Cordeiro",1143,1976,11,21,"South America",Brazil,"Mato Grosso","Matupá Mun.","Fazenda Cachimbo, sub. Base Projeto RADAM.",,,-10.0575,-54.9328,"Other source",152450,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181181,http://sweetgum.nybg.org/images3/1299/287/00997634.jpg
11bec79b-0b69-4305-8fef-1c0ff05db85c,NY,PreservedSpecimen,00997643,"W. L. Balée",185,1985,2,1,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",1987,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181204,http://sweetgum.nybg.org/images3/1299/292/00997643.jpg
c99e17dc-ee73-485f-9637-1f14c28e5937,NY,PreservedSpecimen,1183670,"D. Sasaki",1820,2008,1,25,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Extremo leste da Serra do Rochedo. Acesso pela Fazenda AJJ.",374,374,-9.66731,-55.2155,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"D. C. Zappi; N. P. Taylor",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452148,http://sweetgum.nybg.org/images3/1299/713/01183670.jpg
ae605fd9-09b4-4cd2-a678-999c0a1437a6,NY,PreservedSpecimen,1738327,"P. da C. Gadelha Neto",3243,2012,3,29,"South America",Brazil,Paraíba,"Rio Tinto Mun.","Fragmento Pb 114.",97,,-6.7778,-35.1189,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988964,http://sweetgum.nybg.org/images3/1300/182/1738327.jpg
ff6ed863-1f7a-4d29-9761-dd9d6ef83d52,NY,PreservedSpecimen,00997633,"R. de Lemos Fróes",25691,1950,1,11,"South America",Brazil,Maranhão,"Santa Rita Mun.","Carema; Cantagalo.",,,-3.1436,-44.3256,"Other source",27958,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181180,http://sweetgum.nybg.org/images3/1299/286/00997633.jpg
1b5506ab-54d5-4c27-a786-5c97c428e7f9,NY,PreservedSpecimen,565535,"S. A. Mori",21909,1991,8,3,"South America",Brazil,Amazonas,,"Rio Negro. Ponta do Pagodao",,,-2.87,-60.48,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48705,http://sweetgum.nybg.org/images3/1296/529/00565535.jpg
99203e24-5e97-43a7-a76e-85fbc637f2c8,NY,PreservedSpecimen,1488009,"D. Cárdenas-López",42857,2012,7,10,"South America",Colombia,Vaupés,"Mitú Mun.","Comunidad de Macaquiño, Isla Tucunaré río Vaupés.",200,,1.26211,-70.1196,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"W. Rodriguez",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481351,http://sweetgum.nybg.org/images3/1306/802/01488009.jpg
f59947e0-d9fa-47e6-9647-d46da34890dd,NY,PreservedSpecimen,02155176,"M. N. F. da Silva",52,1983,4,22,"South America",Brazil,Pará,"Itaituba Mun.","Serra do Cachimbo, estrada Santarém-Cuiabá, BR 163, km 771",,,-9.37,-54.9,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312067,http://sweetgum.nybg.org/images3/1300/031/02155176.jpg
97e17547-e67a-44c6-8055-9390908796c3,NY,PreservedSpecimen,967081,"F. S. Axelrod",3967,1992,2,8,"West Indies","Puerto Rico",,,"San Germán. Maricao Forest Reserve, Rt 120, km 14.5",850,850,18.1486,-66.9844,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033688,http://sweetgum.nybg.org/images3/713/905/00967081.jpg
152a018f-45d9-4eab-924b-aa8f1f3b361d,NY,PreservedSpecimen,565534,"A. M. V. de Carvalho",4146,1993,2,20,"South America",Brazil,Bahia,"Jacobina Mun.","Serra do Tombador. Ca. 25 km na estrada Jacobina/Morro do Chapéu",750,750,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48706,http://sweetgum.nybg.org/images3/1296/528/00565534.jpg
10553e40-a200-43b8-b266-ddd263ebde25,NY,PreservedSpecimen,565450,"G. Gardner",2838,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714124,"http://sweetgum.nybg.org/images3/1296/497/00565450-01.jpg | http://sweetgum.nybg.org/images3/1296/498/00565450-02.jpg"
9eb43980-0273-41ec-87c3-c9ab891bdc3f,NY,PreservedSpecimen,00997632,"G. Gardner",2838,,,,"South America",Brazil,Piauí,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181179,http://sweetgum.nybg.org/images3/1299/285/00997632.jpg
7117e65e-101c-44fa-bc22-849d797dd9e5,NY,PreservedSpecimen,04323575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699146,http://sweetgum.nybg.org/images3/3955/841/04323575.jpg
a3eeab4e-c3a7-424a-9b1f-1a3591213657,NY,PreservedSpecimen,2155171,"H. S. Irwin",48328,1960,9,17,"South America","French Guiana",,,"Rio Oiapoque. About 0.5 km northeast of mouth of Rio Ingarari",,,2.3,-52.63,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312057,"http://sweetgum.nybg.org/images3/1300/024/02155171-01.jpg | http://sweetgum.nybg.org/images3/1300/025/02155171-02.jpg"
40de14a3-1fa5-4bdd-b8d0-0025ef0cf249,NY,PreservedSpecimen,00997635,"G. T. Prance",58639,1964,8,10,"South America",Brazil,Tocantins,,"Road Estreita to Tocantinopólis.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181182,http://sweetgum.nybg.org/images3/236/537/v-248-00997635.jpg
1ae47654-eb26-4357-8454-9fbdcf856208,NY,PreservedSpecimen,2155175,"G. T. Prance",17736,1973,9,11,"South America",Brazil,Amazonas,,"Rio Cuieras, above mouth of Rio Brancinho",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312061,http://sweetgum.nybg.org/images3/1300/030/02155175.jpg
11d18768-1351-4b43-82a7-ebe539739df3,NY,PreservedSpecimen,2155178,"G. T. Prance",20477,1974,3,13,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway, BR319, Manaus-Porto Velho Road, km. 245, 3km. south of Igapó Açu",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312069,http://sweetgum.nybg.org/images3/1300/034/02155178.jpg
71527f7b-02db-42d1-bfcd-cedd058f45dd,NY,PreservedSpecimen,00997644,"G. T. Prance",29922,1985,11,30,"South America",Brazil,Maranhão,"Barreirinhas Mun.","10 km W from Barreirinhas road to Sobradinho.",,,-2.7469,-42.8264,"Other source",56843,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181210,http://sweetgum.nybg.org/images3/1299/293/00997644.jpg
da16dcd3-f1c0-4edb-97fc-30bd9ff94b43,NY,PreservedSpecimen,967088,"B. M. Boom",7963,1988,1,13,"West Indies","Puerto Rico",,,"Caribbean National Forest, Bisley Watershed.",330,330,18.32,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055136,http://sweetgum.nybg.org/images3/713/912/00967088.jpg
d130529c-fda4-4f2e-85eb-b05a2fdf7650,NY,PreservedSpecimen,565532,"R. M. Harley",27824,1988,12,27,"South America",Brazil,Bahia,"Abaíra Mun.","Arredores de Catolés, na estrada para Guarda Mor.",1050,1050,-13.28,-41.87,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48704,"http://sweetgum.nybg.org/images3/1296/525/00565532-01.jpg | http://sweetgum.nybg.org/images3/1296/526/00565532-02.jpg"
21e74c9f-ad9b-4512-b071-aaa7e0eb042c,NY,PreservedSpecimen,00997646,"J. A. Ratter",R.2405,1972,9,10,"South America",Brazil,"Mato Grosso",,"Near Rio Suiazinho, (approx 290 km NNW of Xavantina).",,,-12.83,-51.88,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181214,"http://sweetgum.nybg.org/images3/1299/295/00997646-01.jpg | http://sweetgum.nybg.org/images3/1299/296/00997646-02.jpg"
8d8f96a0-17a9-4d21-9750-d597d01080b6,NY,PreservedSpecimen,565533,"G. G. Hatschbach",67698,1998,3,12,"South America",Brazil,Bahia,"Brotas de Macaúbas Mun.","Brotas de Macaúbas, estrada para Buriti",,,-11.99,-42.62,"Other source",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48707,http://sweetgum.nybg.org/images3/1296/527/00565533.jpg
d291a5b3-efdb-4929-b52c-9390e358c719,NY,PreservedSpecimen,565451,"W. R. Anderson",26767,1972,3,7,"South America",Brazil,Bahia,,"Espigão Mestre. Ca. 100 km WSW of Barreiras",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714125,"http://sweetgum.nybg.org/images3/1296/499/00565451-01.jpg | http://sweetgum.nybg.org/images3/1296/500/00565451-02.jpg"
ecd7af66-5c5a-41ee-a1cc-e385c13a9fd7,NY,PreservedSpecimen,2155181,"W. R. Anderson",12249,1978,3,25,"South America",Brazil,Rondônia,,"Along Rio dos Pacaás Novos, just above and below the first cachoeira.",220,220,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312072,http://sweetgum.nybg.org/images3/1300/038/02155181.jpg
0cf17e1d-d745-453f-8e8e-206da7534d66,NY,PreservedSpecimen,565452,"W. R. Anderson",36518,1972,3,3,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre. Serra ca. 30 km W of Barreiras",700,700,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714126,"http://sweetgum.nybg.org/images3/1296/501/00565452-01.jpg | http://sweetgum.nybg.org/images3/1296/502/00565452-02.jpg"
6259c309-c87e-4bcc-8e54-dc1340344679,NY,PreservedSpecimen,00997631,"W. R. Anderson",7448,1973,3,18,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","Chapada dos Veadeiros, 20 km by road S of Terezina.",1200,1200,-13.9042,-47.3955,"Online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181178,"http://sweetgum.nybg.org/images3/236/535/v-248-00997631-01.jpg | http://sweetgum.nybg.org/images3/236/536/v-248-00997631-02.jpg"
301949b9-0911-4931-9eb0-880e2a8bdbc0,NY,PreservedSpecimen,2155169,"J. L. Zarucchi",3185,1983,7,26,"South America",Brazil,Amazonas,"Maués Mun.","Basin of Rio Apoquitaua, lower Rio Pacoval",,,-3.8,-58.0667,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312055,http://sweetgum.nybg.org/images3/1300/022/02155169.jpg
6733aa21-75ae-4081-bf0b-05962c36b664,NY,PreservedSpecimen,1445380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718727,http://sweetgum.nybg.org/images3/714/216/01445380.jpg
298d3567-c5d5-428c-8bc8-65c894adcbb0,NY,PreservedSpecimen,1445382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718729,http://sweetgum.nybg.org/images3/714/218/01445382.jpg
36ac5214-86e1-492c-b52a-88975e8c45d5,NY,PreservedSpecimen,1445389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718736,http://sweetgum.nybg.org/images3/714/225/01445389.jpg
ab45d238-38b2-4aa8-95d0-9702459c3438,NY,PreservedSpecimen,1445391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718738,http://sweetgum.nybg.org/images3/714/227/01445391.jpg
10f29a9e-3f1c-46d2-a9a3-a2bd35c48096,NY,PreservedSpecimen,1445392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718739,http://sweetgum.nybg.org/images3/714/228/01445392.jpg
dbc89121-0457-4420-8d03-a76fa985f455,NY,PreservedSpecimen,1445393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718740,http://sweetgum.nybg.org/images3/714/229/01445393.jpg
2707418a-1f11-4c73-9717-72fc589eebf3,NY,PreservedSpecimen,1445396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718743,http://sweetgum.nybg.org/images3/714/232/01445396.jpg
64f021ca-2e74-4e20-ad1c-c8967b00138b,NY,PreservedSpecimen,1445406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718753,http://sweetgum.nybg.org/images3/714/242/01445406.jpg
609c2ff9-d1ab-41c1-87e8-81625a6de87f,NY,PreservedSpecimen,1445409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718756,http://sweetgum.nybg.org/images3/714/245/01445409.jpg
07b7af25-90c1-42c5-b7f6-4f96759be8e6,NY,PreservedSpecimen,1445413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718760,http://sweetgum.nybg.org/images3/714/249/01445413.jpg
97a91cce-ea74-4c8f-87b7-3e03d7da1eca,NY,PreservedSpecimen,1551573,"A. Cabral",2,1989,4,21,"West Indies","Dominican Republic",Peravia,,"Rep. Dominicana. Los Quemaos: 9-10 km a S de Rancho Arriba de San José de Ocoa.",671,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186891,http://sweetgum.nybg.org/images3/815/449/01551573.jpg
725a1286-2625-40ff-a446-d97f0ba38b85,NY,PreservedSpecimen,1445399,"J. A. Shafer",1146,1913,2,18,"West Indies","Virgin Islands (U.K.)",Tortola,,"Sage Mt.",500,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718746,http://sweetgum.nybg.org/images3/714/235/01445399.jpg
827eca28-ab7e-44a1-896e-93a3dc9b8aa2,NY,PreservedSpecimen,02155167,"N. A. Rosa",3577,1979,9,27,"South America",Brazil,Roraima,,"As proximidades da divisa com a Venezuela, km 11-2 do marco BV-9. Cordilheira Paracaima",3440,3440,4.04311,-61.5266,"Georeferencing Quick Reference Guide, Version 2012",6184.07,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312052,"http://sweetgum.nybg.org/images3/1300/019/02155167-01.jpg | http://sweetgum.nybg.org/images3/1300/020/02155167-02.jpg"
db277ff3-f97d-459e-b1d8-deb1c5b1060f,NY,PreservedSpecimen,1445379,"P. Acevedo-Rodríguez",4263,1991,2,22,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along secondary road from Bordeaux Bordeaux Mountain",290,290,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718726,http://sweetgum.nybg.org/images3/714/215/01445379.jpg
84d96f9d-a583-4c00-97f8-a33310f74809,NY,PreservedSpecimen,1445378,"P. Acevedo-Rodríguez",4702,1992,1,9,"West Indies","Virgin Islands (U.S.)","Saint John",,"100 m from communications tower. Bordeaux Mountain",300,300,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718725,http://sweetgum.nybg.org/images3/714/214/01445378.jpg
635aa464-4177-481f-aecb-cbb1a3260730,NY,PreservedSpecimen,967083,"P. Acevedo-Rodríguez",7186,1995,1,11,"West Indies","Puerto Rico",Maricao,,"Monte del estado Forest Reserve, border of parking lot.",,,18.1428,-66.9805,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033625,http://sweetgum.nybg.org/images3/713/907/00967083.jpg
72c920c2-13c6-4029-a554-0498713793d2,NY,PreservedSpecimen,1445408,"A. Luna",348,1920,2,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lomas de Banao (Santa Clara).",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718755,http://sweetgum.nybg.org/images3/714/244/01445408.jpg
4a5f8dfe-b02a-45bf-910f-03aa5cf4e0e9,NY,PreservedSpecimen,1445405,"A. Luna",959,1920,,,"West Indies",Cuba,"Sancti Spíritus",,"South of Sancti Spiritus. Santa Clara.",,,21.8396,-79.4543,"Georeferencing Quick Reference Guide, Version 2012",11076.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718752,http://sweetgum.nybg.org/images3/714/241/01445405.jpg
fe8692dd-35cd-4546-bf45-572af2b87909,NY,PreservedSpecimen,967080,"R. O. Woodbury",s.n.,1961,2,20,"West Indies","Puerto Rico",,,"Toro Negro. East of picnic area.",,,18.2203,-66.5203,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",,4,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055134,
75e55473-5256-4bc6-95c1-6b5228532c4e,NY,PreservedSpecimen,967085,"A. H. Liogier",30331,1980,1,22,"West Indies","Puerto Rico",Adjuntas,,Limaní.,500,500,18.1632,-66.8028,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",2006,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033621,
65fba9e5-15fa-4008-a27b-2e16ee449f63,NY,PreservedSpecimen,1445400,"A. H. Liogier",20084,1973,8,25,"West Indies","Dominican Republic","La Vega",,"Manabao, Jarabacoa.",1000,,19.1239,-70.6164,"Georeferencing Quick Reference Guide, Version 2012",5441.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718747,
c00c19bb-23ca-4e9f-8fdf-1579d2155dfa,NY,PreservedSpecimen,1445390,"W. H. Harris",6464,1896,7,30,"West Indies",Jamaica,,,Ayton.,1000,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718737,
caddaf31-8fb8-4c62-9721-47766c9e420e,NY,PreservedSpecimen,819552,"C. Wright",1240,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941755,
