﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
729ada08-c178-465e-9638-ddc8b1d0a338,NY,PreservedSpecimen,1793478,"H. M. Raup",6339,1935,6,26,"North America",Canada,Saskatchewan,,"Muskeg at mouth of Charlot R., vicinity of Charlot Pt., L. Athabaska.",,,59.6,-109.217,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002891,
78724faa-f8c1-49ec-9f7e-31982ad2cbfb,NY,PreservedSpecimen,1793479,Hooker,135,,,,"North America",,,,"Near Ft. Franklin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002892,
3e6d2879-d894-4d56-bfd6-0c8e937bf6be,NY,PreservedSpecimen,1793480,"W. J. Hooker",s.n.,,,,"North America",Canada,,,"Lake Winnipeg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002893,
d48ccd7c-fccd-49ef-9505-e19a1a644451,NY,PreservedSpecimen,1793481,"J. Macoun",13307,1896,6,12,"North America",Canada,Manitoba,,Sewell.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002894,
89b49ef5-52fb-422e-976d-96e107ca97dc,NY,PreservedSpecimen,1793482,"J. Macoun",13289,1986,6,8,"North America",Canada,Manitoba,,Brandon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002895,
2ea32e8a-79eb-42cf-ba9a-e2c90383a8fc,NY,PreservedSpecimen,1793483,"W. Krivda",188,1958,7,3,"North America",Canada,Manitoba,,"Lynn Lake. Along roadside by the hospital.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002896,
7274c738-43df-4abc-994e-6a037a0c1c8c,NY,PreservedSpecimen,1793485,"E. O. G. Hultén",s.n.,1962,7,6,"North America","United States of America",Alaska,,"Kenai Peninsula: N. of Homer.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002898,
ec0f625e-f39f-4cf9-9b2b-cd05de0da228,NY,PreservedSpecimen,1793486,"E. O. G. Hultén",s.n.,1961,6,15,"North America","United States of America",Alaska,,"Lower Kuskokwim R.: Bethel.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002899,
f7e4e9cc-fae4-46c9-9613-627df0dd5d33,NY,PreservedSpecimen,1793487,"E. O. G. Hultén",s.n.,1961,6,27,"North America","United States of America",Alaska,,"Lower Kuskokwim R.: Bethel.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002900,
246ca5d4-383d-4d29-ac69-8b735f8b95e2,NY,PreservedSpecimen,1793488,"E. O. G. Hultén",s.n.,1961,7,11,"North America","United States of America",Alaska,,"Kenai Peninsula: Sterling Highway, Mile 160.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002901,
3d1ecaf5-95cc-4285-9884-75accf025830,NY,PreservedSpecimen,1793489,"W. J. Cody",5484,1951,6,26,"North America","United States of America",Alaska,,"Big Delta. Bordering old airstrip.",,,64.1333,-145.85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002902,
80350396-0c57-481a-a03e-d8b35b507adf,NY,PreservedSpecimen,1793490,"E. H. Looff",439,1938,8,3,"North America","United States of America",Alaska,,"Olga Bay, Kodiak Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002903,
727d6d06-e7bd-4a0f-8c34-862d0cef8592,NY,PreservedSpecimen,1793491,"S. L. Welsh",4382,1965,6,25,"North America","United States of America",Alaska,,"Manley Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002904,
ed13de5b-50f1-4515-b5d9-59f72f887e02,NY,PreservedSpecimen,1793492,"S. L. Welsh",4110,1965,6,14,"North America","United States of America",Alaska,,"Cliffs of Turnagain Arm, along Highway 1, 25 miles south of Anchorage.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002905,
8f215b67-1828-4c91-9b4f-2f377ab8628a,NY,PreservedSpecimen,1793493,"B. F. Harrison",12605,1955,8,3,"North America","United States of America",Utah,"Beaver Co.","East Beaver, East end of Puffer's Lake, Tushar Mts.",2743,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002906,
3c07385f-f775-4538-b42e-9be0b7a5b92a,NY,PreservedSpecimen,1793494,"L. M. Shultz",4167,1980,6,5,"North America","United States of America",Idaho,"Cassia Co.","1 mile west of Forest Service boundary on road to Hereford guard station and Oakley.",1841,,42.5,-113.625,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002907,
66bb8014-da44-4d7c-bab6-51bca529b596,NY,PreservedSpecimen,1793495,"B. F. Harrison",12346,1954,8,5,"North America","United States of America",Utah,"Garfield Co.","Pine Creek, 20 mi ne of Escalante.",,,38.0313,-111.607,"GEOLocate Web Application",14080,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002908,
d0a525a9-a203-441a-a7ae-46b136b1c61b,NY,PreservedSpecimen,1793496,"S. L. Welsh",6027,1966,7,27,"North America","United States of America",Alaska,,"Tok River Bridge, 10 miles east of Tok.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002909,
5e8bf09d-4d29-4fc2-9428-41d39447b11c,NY,PreservedSpecimen,1793497,"S. L. Welsh",4082,1965,6,11,"North America","United States of America",Alaska,,"Along Wolverine Creek, ca. 5 miles northeast of Palmer.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002910,
6ecf8128-46ba-488d-a55e-ee59e091c627,NY,PreservedSpecimen,1793498,"W. J. Cody",5943,1951,7,13,"North America","United States of America",Alaska,,"Delta Junction, Mile 268 Richardson Highway.",,,64.0333,-145.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002911,
a177f985-01fe-4e50-b342-54e490d905dd,NY,PreservedSpecimen,1793502,"J. M. Macoun",98648,1917,8,1,"North America",Canada,Alberta,,"Cottonwood Creek. Jasper Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002915,
27772351-e6d4-430b-8eb0-86193fac8271,NY,PreservedSpecimen,1793503,"S. L. Welsh",4941,1965,7,27,"North America","United States of America",Alaska,,Palmer,,,61.5997,-149.113,"GEOLocate Web Application",3560,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002916,
3a85887b-4c76-4345-944a-8ad9e885c4e1,NY,PreservedSpecimen,1793505,"I. L. Norberg",192,1932,7,10,"North America","United States of America",Alaska,,"SE. Alaska: Chichagof Isl. Hoonah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002918,
18983b9f-f141-4cda-b3e6-951918c511ee,NY,PreservedSpecimen,1793506,"E. H. Looff",418,1938,7,15,"North America","United States of America",Alaska,,"Olga Bay.",549,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002919,
6b3787a5-271d-4c0f-a372-57333507fe3f,NY,PreservedSpecimen,1793507,"P. H. Lupo",9,1922,,,"North America","United States of America",Alaska,,"Kangarok region. Seward Peninsula.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002920,
f6db6065-1c1f-4498-a73a-a4c1709835a3,NY,PreservedSpecimen,1793508,"I. L. Norberg",192,1932,7,10,"North America","United States of America",Alaska,,"SE. Alaska: Chichagof Isl. Hoonah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002921,
5f7a9841-c521-4452-b1f2-7be2ba9551b9,NY,PreservedSpecimen,1793509,"I. L. Norberg",206,1932,7,12,"North America","United States of America",Alaska,,"SE. Alaska: Chichagof Isl. Hoonah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002922,
930902a8-bee7-412e-8f6b-a49bf9de11d8,NY,PreservedSpecimen,1793510,"E. C. Johnston",s.n.,,,,"North America","United States of America",Alaska,,"Near sheep house, St. George Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002923,
3af16f4b-e23d-424c-9d2a-dc893ce05339,NY,PreservedSpecimen,1793511,"J. P. Anderson",347,1917,8,4,"North America","United States of America",Alaska,,Juneau.,,,58.3019,-134.42,"GEOLocate Web Application",94533,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002924,
51ed174b-be1d-44f8-b211-40af3cdc3686,NY,PreservedSpecimen,1793512,"L. Lee",16320,1942,12,,"North America",Greenland,,,"Southern Greenland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002925,
0c10050d-6058-4800-a088-f3bb5adc6c5b,NY,PreservedSpecimen,1793513,"E. P. Bicknell",11200,1908,6,8,"North America","United States of America",Massachusetts,,"Nantucket Island, above the cliff.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002926,
6dbdea56-465d-4172-9f6e-bc4e84045e33,NY,PreservedSpecimen,1793514,"E. P. Bicknell",11202,1909,6,7,"North America","United States of America",Massachusetts,,"S. W. neck. Nantucket Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002927,
190a84fe-fc1c-4d9e-be94-d06c55268a8d,NY,PreservedSpecimen,1793515,"M. A. Day",27,1900,6,1,"North America","United States of America",Massachusetts,,"Polpis. Nantucket.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002928,
6ae865c0-18db-424f-93ed-4997ad5758b0,NY,PreservedSpecimen,1793517,"T. H. Kearney",s.n.,1894,5,27,"North America","United States of America","New Jersey",,Weehawken,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002930,
8592be06-75e6-47da-a6c3-b24095a819c1,NY,PreservedSpecimen,1793518,"H. J. Sheehan",1106,1934,6,1,"North America","United States of America","New Hampshire","Hillsborough Co.",Goffstown,,,43.0204,-71.6003,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002931,
24231bc6-1213-4299-a209-f75d78c1e141,NY,PreservedSpecimen,1793519,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,,Ipswich.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002932,
b951b617-d25a-44a0-affa-be021580554c,NY,PreservedSpecimen,1793520,"A. Ruth",133,1912,5,28,"North America","United States of America","District of Columbia",,"Potomac Flats",,,38.8822,-77.0448,"GEOLocate Web Application",8941.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002933,
0c7f3445-73ba-4ffe-8f6e-ac68c4a8491b,NY,PreservedSpecimen,1793521,"F. T. Aschmann",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002934,
38d4eea5-76ea-49f2-89b4-c83458ad7b83,NY,PreservedSpecimen,1793522,"H. N. Moldenke",1675,1931,6,2,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002935,
5bc52da6-dfa3-420b-9343-9938f0c0fea8,NY,PreservedSpecimen,1793523,"A. A. Heller",4802,1900,6,5,"North America","United States of America",Pennsylvania,"Lancaster Co.","Near Mt. Hope.",,,40.222,-76.4216,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002936,
973d63f8-f9f3-4c05-81b7-9b09ce9c01cd,NY,PreservedSpecimen,1793524,"H. Shriver",s.n.,1894,,,"North America","United States of America",Maryland,,Cumberland,,,39.6525,-78.764,"GEOLocate Web Application",4327,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002937,
2f72a3f5-12f9-4de8-8310-1326b0abe5f6,NY,PreservedSpecimen,1793525,"C. L. Pollard",227,1895,5,18,"North America","United States of America","District of Columbia",,"Near Terra Cotta Station. District of Columbia and vicinity.",,,38.9518,-77.0022,"GEOLocate Web Application",217.374,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002938,
f3f80775-afdc-4281-9996-605f4d22600b,NY,PreservedSpecimen,1793526,"J. K. Small",s.n.,1891,5,28,"North America","United States of America",Pennsylvania,"Lancaster Co.",Lancaster.,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002939,
2e1ee9e9-f1c8-4c7c-992b-c17889718a12,NY,PreservedSpecimen,1793527,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Wh. Mts. alp. region [New Hampshire Alpine Zone].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002940,
bbc89efe-4d9c-4205-892e-a3189eddce9b,NY,PreservedSpecimen,1793529,"C. E. Perkins",s.n.,1882,6,18,"North America","United States of America",Massachusetts,,"South Boston",,,42.3334,-71.0495,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002942,
49cff906-fd7e-4b80-a9f8-eb3b75cd2b84,NY,PreservedSpecimen,1793530,"A. A. Heller",4805,1900,6,5,"North America","United States of America",Pennsylvania,"Lancaster Co.","Near Mt. Hope.",,,40.222,-76.4216,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002943,
ae8d8bdb-c255-4434-a201-d9d7493b2396,NY,PreservedSpecimen,1793531,"H. N. Moldenke",2462,1925,6,1,"North America","United States of America",Pennsylvania,"Snyder Co.",Selinsgrove,,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002944,
4f8404c2-4792-4eb3-a09e-b6a30ce0a4cb,NY,PreservedSpecimen,1793533,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002946,
fc07151e-8ef6-49ec-84b4-55c7e8ff8f1d,NY,PreservedSpecimen,1793534,"E. M. Kittredge",s.n.,1934,6,26,"North America","United States of America",Vermont,,"Billings Farm. Woodstock.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002947,
f69f3493-4269-4502-96a2-999fd8762458,NY,PreservedSpecimen,1793535,"E. M. Kittredge",s.n.,1934,6,22,"North America","United States of America",Vermont,,Rochester,,,43.8667,-72.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002948,
4ab165fd-49b3-43a8-a0eb-a058688dbfda,NY,PreservedSpecimen,1793536,"K. K. Mackenzie",5964,1914,6,20,"North America","United States of America","New Jersey",,Newton,,,41.0534,-74.7539,"GEOLocate Web Application",2187,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002949,
02c5c715-f5da-4ea3-b8bf-5af3530312d8,NY,PreservedSpecimen,1793537,"W. C. Ferguson",s.n.,1921,5,12,"North America","United States of America","New York","Nassau Co.","Garden City.",,,40.7229,-73.6463,,3341.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002950,
a95dc80f-d15a-49b8-abf5-fe3bd9894911,NY,PreservedSpecimen,1793542,"E. P. Bicknell",11196,1904,6,4,"North America","United States of America","New York","Nassau Co.","East Rockaway, Long Island",,,40.6438,-73.6688,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002955,
3f25df38-4f9b-4bad-bb4b-7f046b93711c,NY,PreservedSpecimen,1793543,"E. P. Bicknell",11194,1903,6,6,"North America","United States of America","New York","Nassau Co.","Lawrence, Long Island",,,40.6079,-73.7158,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002956,
657b45d8-41c5-4838-8b9b-6f1e64ebef4c,NY,PreservedSpecimen,1793544,"E. P. Bicknell",11195,1904,5,28,"North America","United States of America","New York","Queens Co.","Rosedale, Long Island",,,40.662,-73.7354,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002957,
c26399b9-6eb3-410a-b2ce-d95cf0df242c,NY,PreservedSpecimen,1793545,"W. C. Ferguson",32,1931,5,12,"North America","United States of America","New York","Nassau Co.","Garden City, Long Island",,,40.7229,-73.6463,,3341.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002958,
9863ba4f-99eb-4215-a59d-8cd11aec9073,NY,PreservedSpecimen,1793546,"W. C. Ferguson",4,1920,6,24,"North America","United States of America","New York","Nassau Co.","Garden City, Long Island",,,40.7229,-73.6463,,3341.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002959,
e670c80a-ddb1-44b5-bd10-567ffa87ae2c,NY,PreservedSpecimen,1793547,"W. C. Ferguson",s.n.,1930,5,27,"North America","United States of America","New York","Nassau Co.","Garden City, Long Island",,,40.7229,-73.6463,,3341.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002960,
e6560b9f-0092-47a5-b9bd-9403a11c8a2b,NY,PreservedSpecimen,1793548,"A. Brown",s.n.,1980,5,19,"North America","United States of America","New York","New York Co.","107 St., New York",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002961,
4d9e089e-6983-4f14-b852-551336a540d6,NY,PreservedSpecimen,1793549,"E. M. Packard",40,1895,,,"North America","United States of America","New York","Onondaga Co.","At or near Syracuse",,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002962,
9ffbbf4c-0ecf-4178-9650-7b88c4daf0b2,NY,PreservedSpecimen,1793550,"H. M. Raup",7378,1936,7,14,"North America","United States of America","New York","Orange Co.","Along Continental Rd., Near Chatfield Place.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002963,
32c0fca4-9e6f-401e-8798-5ad701370a8e,NY,PreservedSpecimen,1793553,"E. M. Kittredge",s.n.,1934,6,15,"North America","United States of America",Vermont,,"Near river. Sperry Place. Woodstock.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002966,
0f5ee62b-f43c-430d-9105-c31d750f02f8,NY,PreservedSpecimen,1793555,"C. F. Batchelder",s.n.,1915,6,13,"North America","United States of America","New Hampshire",,Derry,,,42.8806,-71.3273,"GEOLocate Web Application",6998,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002968,
431fbe8d-7b72-49da-8fb0-91e786152b35,NY,PreservedSpecimen,1793557,"E. P. Bicknell",11175,1881,9,12,"North America","United States of America",,,"Top Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002970,
395086ab-a96d-4056-a503-4cb852d34eea,NY,PreservedSpecimen,1793558,"A. J. Grout",s.n.,,,,"North America","United States of America",Vermont,,"Smuggler's Natch. In the Mt. Mansfield Region.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002971,
b87716a1-5d01-4a8a-b758-924b216d6690,NY,PreservedSpecimen,1793559,"C. G. Pringle",s.n.,1878,8,24,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002972,
86569678-c950-4241-8df2-e33189b4040f,NY,PreservedSpecimen,1793560,"A. A. Beetle",121,1935,6,,"North America","United States of America","New Hampshire","Grafton Co.",Hanover,,,43.7023,-72.2895,"GEOLocate Web Application",3476,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002973,
e3dcb92e-bdec-4985-b9e5-c5dddfdd7fd3,NY,PreservedSpecimen,1793562,"C. E. Faxon",s.n.,1881,8,15,"North America","United States of America","New Hampshire",,"Alpine Garden. Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002975,
6a8bfc65-a7dc-4f6f-bf8f-21ed81f1d2b8,NY,PreservedSpecimen,1793563,"Illegible collector name",s.n.,,,,"North America","United States of America",Delaware,,[illegible],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002976,
fd52c2c6-cd69-47a1-9c24-fe0fa0680157,NY,PreservedSpecimen,1793564,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,"Martha's Vineyard. Downs.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002977,
