﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a0a7470-55d8-4569-8a71-d04f55c9c2aa,NY,PreservedSpecimen,3699211,"A. W. Chapman",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949082,
350d7c9e-25b1-4742-8d0b-4b506746aa4a,NY,PreservedSpecimen,3699212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949083,
65aa0707-0981-4dcc-86ad-35d88fe38175,NY,PreservedSpecimen,3699213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949084,
c77ad627-0551-4f95-99cf-53dbf1dd711d,NY,PreservedSpecimen,3699214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949085,
5941bea0-76ee-4ee0-958f-1a69bceb80b5,NY,PreservedSpecimen,3699215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949086,
d151373e-4f63-46de-bc7c-fbc394260998,NY,PreservedSpecimen,3699216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949087,
473362f3-7971-47d6-905d-45ca078bc4f0,NY,PreservedSpecimen,3699217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949088,
3535d70f-d062-4fad-b674-d123a51d2492,NY,PreservedSpecimen,3699218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949089,
6515d8c3-a2ea-4ef5-96da-9c58f04b7de9,NY,PreservedSpecimen,3699219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949090,
7257d502-3003-4d03-bea9-a6662984e8fd,NY,PreservedSpecimen,3699220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949091,
b3dbf5da-f77d-40e3-9eb7-05963dc31df2,NY,PreservedSpecimen,3699221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949092,
2c245902-f0e4-4070-8173-455855a5cdf0,NY,PreservedSpecimen,3699222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949093,
2ab3017d-3099-47c4-b8bd-a952102708a5,NY,PreservedSpecimen,3699223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949094,
106ef187-f67d-47d5-aa8d-dba2a31df886,NY,PreservedSpecimen,3699224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949095,
980ae1c6-972d-4bef-a756-631c6050f073,NY,PreservedSpecimen,3699226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949097,
53efefa4-f728-4344-979d-56e69897cafc,NY,PreservedSpecimen,3699227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949098,
0ba94b17-0bf3-42e3-ba6d-77b381235c4d,NY,PreservedSpecimen,3699228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949099,
e4617cb9-3b0a-4626-934b-11ee5c8a9104,NY,PreservedSpecimen,3699229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949100,
465d26b6-f626-4d11-b4b2-e0fe5ac4c270,NY,PreservedSpecimen,3699232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949103,
53a9d76c-96af-4b84-bdeb-dee89ef33657,NY,PreservedSpecimen,3699233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949104,
fd4a3ac1-9083-404c-8d00-f11125a52720,NY,PreservedSpecimen,3699234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949105,
af25a680-9eed-4bd4-848b-9ff5e5dc326c,NY,PreservedSpecimen,3699235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949106,
e9b16507-2eb6-4a4d-ab7d-83750c12ab75,NY,PreservedSpecimen,3699236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949107,
c660fb1c-2982-491d-96f5-b14583fa2bec,NY,PreservedSpecimen,3699237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949108,
9d98616b-7e41-475f-8bc3-3db2f7886219,NY,PreservedSpecimen,3699238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949109,
a730adbe-3840-4f6e-affb-20ac20400b79,NY,PreservedSpecimen,3699239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949110,
ee0be6f4-cc29-449d-be18-828617bff43c,NY,PreservedSpecimen,3699240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949111,
b7726a53-1316-4b8a-9ee1-d7ce49e0f058,NY,PreservedSpecimen,3699241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949112,
240524bb-c32f-43bf-a61a-2d09bf32bad4,NY,PreservedSpecimen,3699242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949113,
36bc9e9c-b5c3-4601-bcc4-719d4180138b,NY,PreservedSpecimen,3699243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949114,
9a06547b-8db3-4b11-8f01-0beecbbb4524,NY,PreservedSpecimen,3699244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949115,
1024c7e6-ee4f-4064-b712-6370eca52830,NY,PreservedSpecimen,3699245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949116,
7f51e81b-3adf-43f8-af23-770d970c2206,NY,PreservedSpecimen,3699246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949117,
f2048623-91e5-426b-a38b-34eb0f602f0c,NY,PreservedSpecimen,3699247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949118,
0d75a4aa-c008-4024-a980-ece6449fd103,NY,PreservedSpecimen,3699248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949119,
cf9bfeb4-4e5b-4e8b-95c9-cc7f97335b61,NY,PreservedSpecimen,03780405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070797,
2e6ae248-ddb0-4114-b374-b267fe37308c,NY,PreservedSpecimen,3780406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070798,
bb5703f8-c07a-4f93-963b-ca054bc05476,NY,PreservedSpecimen,3780407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070799,
446973d2-eea4-4ee8-9925-621c363c5fa3,NY,PreservedSpecimen,3780412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070804,
de249fe0-8c7c-4e06-a95c-ab6f5f82ce6f,NY,PreservedSpecimen,3780413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070805,
c003edaf-f3de-4e2e-b6bf-d32afeb9c526,NY,PreservedSpecimen,3780414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070806,
84b8ff6c-f6bf-419b-9ef0-6b14937e6a19,NY,PreservedSpecimen,3780415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070807,
643596d2-e82e-4a49-8746-7b711b0fb5cb,NY,PreservedSpecimen,3780416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070808,
369a9060-0434-4b77-b5cf-9b57f154f876,NY,PreservedSpecimen,3780417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070809,
bf2bbae6-b2c6-4c0d-8be8-ba0ce00df624,NY,PreservedSpecimen,3780418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070810,
e3cb6b9d-427a-499f-a6f9-2f613fc17a78,NY,PreservedSpecimen,3780420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070812,
fd3486ab-30e9-46a5-bcb6-8e34c69a78f1,NY,PreservedSpecimen,3780421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070813,
1eee4b34-bdbf-4385-bd4f-c23ad303bbdf,NY,PreservedSpecimen,3780422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070814,
70302ab4-fd82-4346-be68-c7d21a3e054a,NY,PreservedSpecimen,3780424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070816,
6cc36f0c-5d49-4878-a60d-8aba68960563,NY,PreservedSpecimen,3780425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070817,
1e501ab9-156e-4ece-8f38-5de37a4ee9f3,NY,PreservedSpecimen,3780426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070818,
0d186d2f-9bad-4801-980f-7bd082da4c43,NY,PreservedSpecimen,3780428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070820,
db78ed98-935d-4032-87b5-69c25e30ade2,NY,PreservedSpecimen,3780429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070821,
bcf35738-0265-4eae-8051-13d0fddde1ac,NY,PreservedSpecimen,3780430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070822,
43573826-7ca4-4dab-9397-39c5f14bbc84,NY,PreservedSpecimen,3780431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070823,
eff35632-45b9-4d24-9c86-1b93d87b079d,NY,PreservedSpecimen,3780432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070824,
0957787e-5880-48d3-9bd9-fbc460975571,NY,PreservedSpecimen,3780433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070825,
da5b2ffc-ee1a-47b7-9c18-306cab83b242,NY,PreservedSpecimen,3780434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070826,
72296d95-8731-4b02-86bb-6b8a176100c6,NY,PreservedSpecimen,3780435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070827,
c51d1288-f6c8-4832-91dc-d3d393146148,NY,PreservedSpecimen,3780436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070828,
31523eb2-5bd0-428d-8498-dce71b4af6e5,NY,PreservedSpecimen,3780437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070829,
4944693b-620f-48f4-ae22-3fd6d33dde3c,NY,PreservedSpecimen,03780438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070830,
c4ac3653-df44-4d8b-a0d8-84d54bf9e63a,NY,PreservedSpecimen,3699195,"H. N. Moldenke",11049,1939,5,14,"North America","United States of America","New Jersey","Morris Co.","In water of bog, Great Swamp, near Chatham",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949066,http://sweetgum.nybg.org/images3/3425/594/03699195.jpg
9bdbb802-6686-4787-a693-ba913cf00cb7,NY,PreservedSpecimen,3699113,"S. L. Welsh",6004,1966,7,16,"North America","United States of America",Alaska,,"Cottonwood Creek, ca. 7 miles southeast of Wasilla",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948984,http://sweetgum.nybg.org/images3/3425/512/03699113.jpg
2fb9bc80-f921-4fb4-9c25-9f0c17645b83,NY,PreservedSpecimen,3699225,"H. A. Gleason Jr.",s.n.,1935,8,,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949096,http://sweetgum.nybg.org/images3/3425/625/03699225.jpg
0871562e-06d2-4e13-a6f7-b5ab9a3c9a92,NY,PreservedSpecimen,3699167,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949038,http://sweetgum.nybg.org/images3/3425/566/03699167.jpg
b63f4c9c-d6bb-4161-ba39-a11f18d47021,NY,PreservedSpecimen,3699187,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949058,http://sweetgum.nybg.org/images3/3425/586/03699187.jpg
7ca13ad6-461a-49d5-b0f4-3d123be30da0,NY,PreservedSpecimen,3780427,"N. Hofman-Bang",s.n.,,,,Europe,Denmark,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070819,http://sweetgum.nybg.org/images3/3108/631/03780427.jpg
16137f21-ef66-446a-b956-186027d05166,NY,PreservedSpecimen,3699230,"T. G. Lammers",12365,2009,8,3,"North America","United States of America",Wisconsin,"Forest Co.","Town of Freedom. Richardson Lake, 2½ miles (by air) west of Wabeno in Nicolet National Forest, at the boat ramp on Richardson Lake Rd.",,,45.4436,-88.7069,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949101,http://sweetgum.nybg.org/images3/3425/630/03699230.jpg
909905bd-0535-443b-b4e9-7807b2a39091,NY,PreservedSpecimen,03692018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931632,http://sweetgum.nybg.org/images3/3005/695/03692018.jpg
a291c5b7-202e-4014-9669-05e36787d86f,NY,PreservedSpecimen,03493137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770692,http://sweetgum.nybg.org/images3/2974/052/03493137.jpg
60dcc2d0-d726-4024-ae18-2bb11ee4cded,NY,PreservedSpecimen,01054782,"C. T. Rogerson",s.n.,1948,6,6,"North America","United States of America","New York","Madison Co.","Nelson Swamp",,,42.8898,-75.8247,"Georeferencing Quick Reference Guide (Zermoglio et",4948,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140409,http://sweetgum.nybg.org/images3/3424/858/01054782.jpg
30db3baa-d284-435c-ab1c-5b35178bec9c,NY,PreservedSpecimen,3699126,"S. R. Hill",10205,1981,6,4,"North America","United States of America",Vermont,"Chittenden Co.","Colchester Bog, just W of Rte 127",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948997,http://sweetgum.nybg.org/images3/3425/525/03699126.jpg
9c429b79-0d14-4a54-82fd-5f179ca2ae1a,NY,PreservedSpecimen,3780411,"N. T. Johansson",s.n.,1932,5,30,Europe,Sweden,Skåne,,Färingtofta.,,,56.0457,13.3784,"Georeferencing Quick Reference Guide, Version 2012",586.569,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070803,http://sweetgum.nybg.org/images3/3426/445/03780411.jpg
4a0172a2-8c14-48eb-a241-99e8ec4b1139,NY,PreservedSpecimen,3699111,"C. L. Hitchcock",22106,1961,7,3,"North America",Canada,"British Columbia","Cariboo Reg. Distr.","about 20 mi. e. of Vanderhoof, at the margins of a small lake on the s. side of the highway",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948982,http://sweetgum.nybg.org/images3/3425/510/03699111.jpg
dc848b74-541c-464b-ad8b-cd07d4c34e37,NY,PreservedSpecimen,3699106,"F. R. Fosberg",39935,1959,8,8,"North America",Canada,Manitoba,,"Sipiwesk, 200 mi. n.e. The Pass",138,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948977,http://sweetgum.nybg.org/images3/3425/505/03699106.jpg
af408bd8-0f20-49ee-93f6-66afc3b9f59b,NY,PreservedSpecimen,3699090,"J. M. Gillett",5108,1950,6,25,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Goose Bay",,,53.28,-60.5,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948961,http://sweetgum.nybg.org/images3/3425/489/03699090.jpg
61522b46-84ca-49f7-891b-f9193da6f365,NY,PreservedSpecimen,3699089,"M. L. Fernald",7118,1912,8,30,"North America",Canada,"Prince Edward Island","Kings Co.","Larch swamp, Dundee",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948960,http://sweetgum.nybg.org/images3/3425/488/03699089.jpg
55138377-4034-42ab-a53d-adccd5c0e1a3,NY,PreservedSpecimen,3699085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948956,http://sweetgum.nybg.org/images3/3425/484/03699085.jpg
6bc9bec0-318d-49c9-97ef-0aec51e017ce,NY,PreservedSpecimen,3699086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948957,http://sweetgum.nybg.org/images3/3425/485/03699086.jpg
6cd51903-d202-47a0-96f7-1bf4b85e4e1c,NY,PreservedSpecimen,3699087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948958,http://sweetgum.nybg.org/images3/3425/486/03699087.jpg
83bb63d3-7c2c-4eb1-bfa4-1d6d1fbd4fb9,NY,PreservedSpecimen,3699088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948959,http://sweetgum.nybg.org/images3/3425/487/03699088.jpg
4f796fcc-650b-45a3-9455-eef27d42bed3,NY,PreservedSpecimen,3699091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948962,http://sweetgum.nybg.org/images3/3425/490/03699091.jpg
132538fa-618b-489c-835b-e38fc412a1cf,NY,PreservedSpecimen,3699092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948963,http://sweetgum.nybg.org/images3/3425/491/03699092.jpg
