﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23b5d55f-eb1a-4b38-98f3-6e83cc950279,NY,PreservedSpecimen,1226452,"J. P. Dey",1288,1972,,,"North America","United States of America","North Carolina","Yancey Co.","Mt. Mitchell-Commissary Ridge in the Black Mountains, along ridge Trail",2012,2012,35.7636,-82.2628,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608175,
a806d653-c830-4c4b-bf8c-63fc04e5a5e0,NY,PreservedSpecimen,1226453,"J. P. Dey",1200,1972,,,"North America","United States of America","North Carolina","Yancey Co.","Balsam Cove in the Black Mountains, along Mt. Mitchell State Park boundary",2012,2012,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608176,
5ba8d6c2-1726-488b-a630-1ed290f2d161,NY,PreservedSpecimen,1226454,"J. P. Dey",967,1972,,,"North America","United States of America","North Carolina","Buncombe Co.","Potato Knob in the Black Mountains, near North Carolina Wildlife Refuge and N.C. Bear Sanctuary Boundary lines",1920,1920,35.7298,-82.2914,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608177,
8f54d1f8-030a-4d19-aa09-5ecb17e96960,NY,PreservedSpecimen,1226455,"J. P. Dey",810,1972,,,"North America","United States of America","North Carolina","Yancey Co.","Mt. Mitchell in the Black Mountains, Mt. Mitchell State Park, above parking lot near the summit",2012,2012,35.7675,-82.2642,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608178,
405434d4-a124-4a74-982a-8be535c272b3,NY,PreservedSpecimen,1226456,"J. P. Dey",734,1972,,,"North America","United States of America","North Carolina","Yancey Co.","Mt. Mitchell in the Black Mountains, Mt. Mitchell State Park, above parking lot near the summit",2012,2012,35.7675,-82.2642,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608179,
d0bd2528-2770-4be7-ad05-636bf445006e,NY,PreservedSpecimen,1226457,"J. P. Dey",727,1972,,,"North America","United States of America","North Carolina","Yancey Co.","Mt. Mitchell in the Black Mountains, Mt. Mitchell State Park, above parking lot near the summit",2027,2027,35.7675,-82.2642,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608180,
64edd55d-7149-4bec-bbbb-43bdae5217f9,NY,PreservedSpecimen,1226458,"J. P. Dey",4532,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Double Spring Gap in the Balsam Mountains",1707,1707,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608181,
b751ccea-2de1-4e85-802d-6dceb5644c3e,NY,PreservedSpecimen,1226460,"J. P. Dey",4580,1972,,,"North America","United States of America","North Carolina","Jackson Co.","Old Bald in the Balsam Mountains",1737,1737,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608183,
acf8eb57-889b-468c-9b67-4e11ed6dcc9d,NY,PreservedSpecimen,1226461,"J. P. Dey",477,,,,"North America","United States of America","North Carolina","Ashe Co.","Bluff Mountain 2 mi SSW of West Jefferson",1341,1341,36.3911,-81.5711,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608184,
f682266b-ca31-4c2d-a3b1-e8b1eb917279,NY,PreservedSpecimen,1226462,"J. P. Dey",576,1972,,,"North America","United States of America","North Carolina","Alleghany Co.","Alleghany/Wilkes Co. Doughton Park along the Blue Ridge Parkway",,,36.43,-81.1756,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608185,
380644b1-0446-40e2-9f12-49714f31198c,NY,PreservedSpecimen,1226465,"J. P. Dey",6015,1973,,,"North America","United States of America","North Carolina","Yancey Co.","Clingmans Peak in the Black Mountains",1981,1981,35.735,-82.2861,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608188,
b3442384-5e33-46ef-ab3a-046c1b8251dd,NY,PreservedSpecimen,1226466,"J. P. Dey",6282,1973,,,"North America","United States of America","North Carolina","Haywood Co.","Reinhart Knob in the Balsam Mountains",1859,1859,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608189,
2635ed0f-dbc7-4f9d-a6dd-2b87ebfd6572,NY,PreservedSpecimen,1226467,"J. P. Dey",5518,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Mount Pisgah",1707,1707,35.4239,-82.7561,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608190,
2ee5d9c2-3fa6-4e9b-9c87-1edecbce5375,NY,PreservedSpecimen,1226468,"J. P. Dey",929,1972,,,"North America","United States of America","North Carolina","Yancey Co.","Mt. Gibbes in the Black Mountains, near North Carolina  Wildlife Refuge and N.C. Bear Sanctuary Boundary lines",1920,1920,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608191,
5b9895a9-8dfa-482f-a96b-4f45ce42ca93,NY,PreservedSpecimen,1226470,"J. P. Dey",3379,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Spruce Mountain",1721,1721,35.6072,-83.1803,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608193,
652dd8e1-5bfc-488d-ad3b-1d60a354db96,NY,PreservedSpecimen,1226471,"J. P. Dey",2909,1972,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Collins, along the Appalachian Trail",1768,1768,35.5866,-83.4728,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608194,
591ed47c-6b38-4b46-b949-4b07946ef7c2,NY,PreservedSpecimen,1226472,"J. P. Dey",2761,1972,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Andrews Bald",1737,1737,35.5386,-83.495,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608195,
6e88c043-b659-4585-ae5a-dea6cb86a8b4,NY,PreservedSpecimen,1226473,"J. P. Dey",2717A,1972,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Forney Ridge, along Andrews Bald Trail",1798,1798,35.5472,-83.4919,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608196,
736317b9-e788-4c4d-8676-9aeac5eac5f1,NY,PreservedSpecimen,1226474,"J. P. Dey",1256,1972,,,"North America","United States of America","North Carolina","Yancey Co.","Mt. Craig in the Black Mountains, Mt. Mitchell State Park",2012,2012,35.7775,-82.2617,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608197,
1ea43824-5108-42e2-870e-610942260270,NY,PreservedSpecimen,1226475,"J. P. Dey",1612,1972,,,"North America","United States of America","North Carolina","Buncombe Co.","Craggy Dome in the Great Craggy Mountains",1798,1798,35.7058,-82.3669,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608198,
2cd22cca-9bd2-41ba-91d9-56f841dfdf56,NY,PreservedSpecimen,1226476,"J. P. Dey",461,,,,"North America","United States of America","North Carolina","Ashe Co.","Bluff Mountain 2 mi SSW of West Jefferson",1341,1341,36.3911,-81.5711,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608199,
3d9499e8-d0d2-4310-aae8-5cd735cfa80a,NY,PreservedSpecimen,1226477,"J. P. Dey",559,1972,,,"North America","United States of America","North Carolina","Alleghany Co.","Alleghany/Wilkes Co. Doughton Park along the Blue Ridge Parkway",,,36.43,-81.1756,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608200,
8f2e7779-41a1-47d0-86de-e9148243e948,NY,PreservedSpecimen,1226478,"J. P. Dey",7177,1973,,,"North America","United States of America","North Carolina","Surry Co.","Pilot Mountain State Park, along trail from upper parking lot",732,732,36.3406,-80.4744,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608201,
719de428-4440-4a72-a492-084e7cb1c309,NY,PreservedSpecimen,1226479,"J. P. Dey",6457,1973,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Eagle Rocks, along the Appalachian Trail",1768,1768,35.6599,-83.2956,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608202,
d8286219-256f-47cc-805f-5eefc15fc2dd,NY,PreservedSpecimen,1226481,"J. P. Dey",6525,1973,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Sequoyah, along the Appalachian Trail",1829,1829,35.6749,-83.2888,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608204,
ed0bb98f-9682-44d0-bf4e-d3d16a05e6a7,NY,PreservedSpecimen,1226482,"J. P. Dey",6621A,1973,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Guyot, along the Appalachian Trail",1920,1920,35.7031,-83.2613,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608205,
b6734c5d-a75a-4426-b817-97bd0e6f8738,NY,PreservedSpecimen,1226483,"J. P. Dey",3192,1972,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Myrtle Point of Mount LeConte",1981,1981,35.6531,-83.4317,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608206,
3db197d9-4c85-408a-b3c5-86033b49464c,NY,PreservedSpecimen,1226484,"J. P. Dey",3203,1972,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Myrtle Point of Mount LeConte",1981,1981,35.6531,-83.4317,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608207,
d1a57bd5-9d7f-44fe-a066-bb2e198281c9,NY,PreservedSpecimen,1226485,"J. P. Dey",3251,1972,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, High Top of Mount LeConte",1981,1981,35.6542,-83.4367,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608208,
3a6a331a-caaf-45d4-9141-0e7252df2ba4,NY,PreservedSpecimen,1226486,"J. P. Dey",6352,1973,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Porters Gap",1707,1707,35.6462,-83.36,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608209,
c9615417-0834-4bf5-a1ee-c2635954ec13,NY,PreservedSpecimen,1226487,"J. P. Dey",6420,1973,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Laurel Top, along the Appalachian Trail",1737,1737,35.6644,-83.3408,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608210,
73725543-d4bb-427f-b5f8-8b3b00eaf229,NY,PreservedSpecimen,1226488,"J. P. Dey",6426,1973,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Laurel Top, along the Appalachian Trail",1768,1768,35.6644,-83.3408,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608211,
17aa2934-19b6-4ce6-846f-972b58a1ebab,NY,PreservedSpecimen,1226489,"J. P. Dey",7850,1974,,,"North America","United States of America",Tennessee,"Blount Co.","[Great Smoky Mountains National Park], Look Rock on Foothills Parkway",792,792,35.6331,-83.9419,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608212,
8beedfcf-e890-46df-86e1-a4b223c1d638,NY,PreservedSpecimen,1226490,"J. P. Dey",7476,1974,,,"North America","United States of America",Tennessee,"Carter Co.","Roan High Knob of Roan Mountain",1916,1916,36.105,-82.1219,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608213,
cbada6f4-c282-4d32-86dc-fe035fcbaa86,NY,PreservedSpecimen,1227364,"J. P. Dey",29864,2000,6,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Indian Gap (All Taxa Biodiversity Inventory Plot A06)",1608,1669,35.6111,-83.4433,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617731,
274715a8-e801-4568-a964-bc120d62cada,NY,PreservedSpecimen,1227631,"J. P. Dey",31579,2004,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Newfound Gap on US Hwy 441 near overlook parking area",1542,1542,35.6106,-83.4256,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620779,
3ba44957-9c47-4ab0-a994-0f86d21a51f5,NY,PreservedSpecimen,1227662,"J. P. Dey",31672,2004,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Polls Gap, 2.6 mi N of Black Camp Gap on Balsam Mtn. Road",1564,1564,35.5631,-83.1617,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620882,
6c66a5f6-58ac-4394-a0c5-f7d04169259f,NY,PreservedSpecimen,1227833,"J. P. Dey",31147,2003,7,,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Upper McKee Branch Trail to its junction w. Cataloochie Divide Trail, W of Purchase Knob",1494,1494,35.5972,-83.0772,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622678,
4f314e18-c376-4aa6-b455-7c8f94695abe,NY,PreservedSpecimen,1227906,"J. P. Dey",31807,2004,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Collins Creek Picnic Area off US 441, 4.8 mi N of Oconaluftee Visitor Center",732,732,35.5675,-83.3358,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623424,
ef0d3825-2389-4d20-ba70-66749b998fef,NY,PreservedSpecimen,1227916,"J. P. Dey",31771,2004,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Collins Creek Picnic Area off US 441, 4.8 mi N of Oconaluftee Visitor Center",732,732,35.5675,-83.3358,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623434,
b684c0a1-bd17-4609-b006-c42541c09a9d,NY,PreservedSpecimen,1227945,"J. P. Dey",31904,2004,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Appalachian Trail above parking area at end of paved road, 0.6 mi N of Fontana Dam",579,632,35.4597,-83.8106,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623469,
d2aabbd5-4e9a-4a77-8af2-49d59b77c078,NY,PreservedSpecimen,1228356,"J. C. Lendemer",29386,2011,6,21,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Sunkota Ridge Trail between Martins Gap and S spur trail to Indian Creek Trail",671,1036,35.495,-83.4128,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640980,
a1526023-6f72-42f6-a80d-df91664231ca,NY,PreservedSpecimen,1228636,"J. C. Lendemer",29713,2011,6,25,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Appalachian Trail between Clingmans Dome and jct w/ Goshen Prong Trail",1768,2012,35.565,-83.5289,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644200,
00454eaa-83a2-4bbd-9cea-f770ee003fbc,NY,PreservedSpecimen,1228853,"J. C. Lendemer",29902,2011,6,26,"North America","United States of America",Tennessee,"Cocke Co.","Great Smoky Mountains National Park, Snake Den Trail 0-2.25 mi NE from jct w/ Maddron Bald Trail",922,1534,35.7401,-83.2215,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644713,
d1b31e8f-a140-4184-b6c0-c69463825731,NY,PreservedSpecimen,1229154,"J. P. Dey",29764,2000,6,,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Parson Branch Road at Trailheads of Hannah Mountain Trail and Gregory Bald Trail",838,838,35.5433,-83.895,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645785,
8eee0d87-5a46-4e83-8759-00bc3b93d9f8,NY,PreservedSpecimen,1229158,"J. P. Dey",29786,2000,6,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Clingmans Dome (All Taxa Biodiversity Reference Plot A01)",1935,1989,35.5611,-83.4958,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645789,
e479b8f2-b1ae-4764-b02a-d1e3f1ed8155,NY,PreservedSpecimen,1222927,"E. B. Sharp",16,1935,5,5,"North America","United States of America",Tennessee,"Sevier Co.","Rocky Spur Trail, Mt. Le Conte [Great Smoky Mountains National Park]",1524,1524,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647377,
b5be220e-9edd-44d6-867d-46ce94b9a442,NY,PreservedSpecimen,1230035,"J. P. Dey",31417,2003,7,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, trail W of tunnel through Tunnel Ridge at end of Lake View Drive W of Noland Creek",640,640,35.4611,-83.545,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652783,
9097ab35-3a30-4e41-83eb-317d41a299d5,NY,PreservedSpecimen,1230054,"J. P. Dey",31459,2003,7,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mt Buckley and W slope of Clingmans Dome, along Appalachian Trail",1987,1999,35.5622,-83.505,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652802,
4b4d51fe-2f72-4e37-adda-e7ed96f8a750,NY,PreservedSpecimen,1231707,"J. P. Dey",13722,1981,3,,"North America","United States of America","South Carolina","Oconee Co.","Sloan Creek Picnic Area, approximately 9 miles south of Cashiers, North Carolina on State Hwy 107 (0.8 miles south of N.C.-S.C. state line), in Sumter National Forest",853,853,35.0036,-83.0542,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674360,
4a10930c-b3d1-4ab4-b403-12894d5ea1fe,NY,PreservedSpecimen,1233141,"J. P. Dey",20768,1990,8,,"North America","United States of America","West Virginia","Pocahontas Co.","Flag Glade area of Cranberry Glades Botanical Area NW of Cranberry Visitor Center at junction of WV Hwy 150 and Hwy 39",1030,1030,38.1822,-80.2608,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687761,
