﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24a4be79-4676-48cf-9ec8-deed805be48a,NY,PreservedSpecimen,1474476,"D. S. Correll",31949,1965,10,7,"North America","United States of America",Texas,"Walker Co.","On bank along Harmon Creek (exposure of Fuller's Earth), 7 miles northwest of Huntsville on Route #19",,,30.7954,-95.4923,"GEOLocate Web Application",8447,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804301,http://sweetgum.nybg.org/images3/718/655/01474476.jpg
529c1351-c3aa-43df-81b2-74153d467153,NY,PreservedSpecimen,1474477,"B. F. Bush",1617,1900,10,27,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804302,http://sweetgum.nybg.org/images3/718/656/01474477.jpg
23ee9658-af65-4506-b5a1-1004cf0ce4ce,NY,PreservedSpecimen,1474478,"J. Reverchon",1059,1880,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804303,http://sweetgum.nybg.org/images3/718/657/01474478.jpg
de540692-5d57-40bd-a968-0f3ca6efacc0,NY,PreservedSpecimen,1474479,"B. F. Bush",757,1894,10,1,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804304,http://sweetgum.nybg.org/images3/718/658/01474479.jpg
0cd1b38a-450b-4245-8047-35106f78268b,NY,PreservedSpecimen,1474480,"J. Reverchon",2243,1900,10,23,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804305,http://sweetgum.nybg.org/images3/718/659/01474480.jpg
5320540e-d8bf-4e4d-928f-a07203ea2b36,NY,PreservedSpecimen,1474482,"E. J. Palmer",29398,1925,10,27,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804307,http://sweetgum.nybg.org/images3/718/661/01474482.jpg
cac28027-3fb3-428b-b6cc-a6c148b307b6,NY,PreservedSpecimen,1474483,"J. Reverchon",1059,1878,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804308,http://sweetgum.nybg.org/images3/718/662/01474483.jpg
9c42beaa-4fac-413e-996f-636d1865275b,NY,PreservedSpecimen,1474484,"J. Reverchon",20,1873,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804309,http://sweetgum.nybg.org/images3/718/663/01474484.jpg
b6d6d650-0211-4727-a445-c13455fbe755,NY,PreservedSpecimen,1474485,"J. Reverchon",3479A,1902,10,17,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804310,http://sweetgum.nybg.org/images3/718/664/01474485.jpg
64e642f9-7a90-4d91-8800-9132beedce90,NY,PreservedSpecimen,1474491,"H. E. Ahles",17899,1956,9,5,"North America","United States of America","South Carolina","Colleton Co.","2 miles northwest of jct. U.S. 17A and 21 on U.S. 21",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804363,http://sweetgum.nybg.org/images3/718/670/01474491.jpg
ca1d5dad-2bdb-46a0-ab2d-1d42c600ebce,NY,PreservedSpecimen,1474511,"A. Robinson Jr.",2333,1963,10,9,"North America","United States of America",Arkansas,"Stone Co.","Ark-5 & Livingston Creek",122,,35.9933,-92.1226,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804383,http://sweetgum.nybg.org/images3/718/687/01474511.jpg
