﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
224b3185-012f-4967-bc89-6e4d4ff34e1e,NY,PreservedSpecimen,2530072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2763723,http://sweetgum.nybg.org/images3/1695/670/02530072.jpg
cf8eceec-6d19-4bc7-911b-fb727e280a13,NY,PreservedSpecimen,02595410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874778,http://sweetgum.nybg.org/images3/1834/866/02595410.jpg
ecc9407d-7afd-42c7-a55c-7f1cf8feb8ff,NY,PreservedSpecimen,2809999,"N. Taylor",4387,1904,5,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106625,
96f57f09-283d-4966-91f6-eb75327acf56,NY,PreservedSpecimen,2810051,"N. Taylor",376,1909,6,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106677,
c490ed4d-17e7-42c0-93dc-95a773c9722d,NY,PreservedSpecimen,2810053,"N. Taylor",657,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106679,
cb1d6b88-0dfe-4381-8f97-f644531df5ae,NY,PreservedSpecimen,04769375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920104,http://sweetgum.nybg.org/images3/4177/597/04769375.jpg
b9274970-1fcc-4022-9241-293cfcd1a19b,NY,PreservedSpecimen,4769378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920107,http://sweetgum.nybg.org/images3/4177/598/04769378.jpg
4fa3947c-0851-49d2-80f9-55ecf50031ea,NY,PreservedSpecimen,2810067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106693,http://sweetgum.nybg.org/images3/2367/188/02810067.jpg
ecfd816d-d26d-48c8-8e1c-d4e060e54d73,NY,PreservedSpecimen,4769377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920106,http://sweetgum.nybg.org/images3/4178/245/04769377.jpg
239a7c51-e730-4c02-8a4a-9163fa7d3ce5,NY,PreservedSpecimen,4769376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920105,http://sweetgum.nybg.org/images3/4178/420/04769376.jpg
2a4df34e-7bb6-4e55-978a-2cc9c56a6fb4,NY,PreservedSpecimen,4769379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920108,http://sweetgum.nybg.org/images3/4177/599/04769379.jpg
367d62bf-461f-4b75-8f9b-a545bfcaba01,NY,PreservedSpecimen,2809937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106563,http://sweetgum.nybg.org/images3/2367/102/02809937.jpg
5d157a87-4fa4-4f5d-b1dd-6172c36e73c5,NY,PreservedSpecimen,2809939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106565,http://sweetgum.nybg.org/images3/2367/104/02809939.jpg
aa33daec-de11-4d74-b13a-e3e7a6f1c214,NY,PreservedSpecimen,2809947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106573,http://sweetgum.nybg.org/images3/2367/111/02809947.jpg
b2ef0ab2-10f4-459e-9e0f-6599bb6e4b10,NY,PreservedSpecimen,2809948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106574,http://sweetgum.nybg.org/images3/2367/112/02809948.jpg
c0efd651-e3ff-408f-bef6-8a89aa8c35a5,NY,PreservedSpecimen,2809949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106575,http://sweetgum.nybg.org/images3/2367/113/02809949.jpg
c413e013-9c55-4566-ae3f-3d4535996b3e,NY,PreservedSpecimen,2809950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106576,http://sweetgum.nybg.org/images3/2367/114/02809950.jpg
25d5ae45-b759-449c-a71b-409390e05a5f,NY,PreservedSpecimen,2809957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106583,http://sweetgum.nybg.org/images3/2367/121/02809957.jpg
26aacc93-cf4a-4048-8423-9a99981539aa,NY,PreservedSpecimen,2809960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106586,http://sweetgum.nybg.org/images3/2367/124/02809960.jpg
94117541-0b56-46c4-8c83-a128780b17b1,NY,PreservedSpecimen,2809962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106588,http://sweetgum.nybg.org/images3/2367/126/02809962.jpg
34d33b6a-6109-4bef-ab31-52f8c0e277fa,NY,PreservedSpecimen,2809963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106589,http://sweetgum.nybg.org/images3/2367/127/02809963.jpg
39aa6928-2941-48d8-8ad2-49f9439ec33f,NY,PreservedSpecimen,2809971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106597,http://sweetgum.nybg.org/images3/2367/135/02809971.jpg
f5b1d577-f7cb-459e-9892-293ccff0b058,NY,PreservedSpecimen,2809977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106603,http://sweetgum.nybg.org/images3/2367/141/02809977.jpg
e8365741-a1f4-4346-bc52-ff3dd2ab374f,NY,PreservedSpecimen,2809979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106605,http://sweetgum.nybg.org/images3/2367/143/02809979.jpg
eeee28c4-d65d-43b7-806b-28d243436bbb,NY,PreservedSpecimen,2810001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106627,http://sweetgum.nybg.org/images3/2354/965/02810001.jpg
4be64d2a-f03b-4ce7-b751-be8a33f35824,NY,PreservedSpecimen,2810007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106633,http://sweetgum.nybg.org/images3/2354/971/02810007.jpg
9c4f31d2-3e9b-4683-9513-f10823574491,NY,PreservedSpecimen,2810010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106636,http://sweetgum.nybg.org/images3/2354/974/02810010.jpg
f7d16b2a-5594-4d8c-bd8f-68020e18402d,NY,PreservedSpecimen,2810035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106661,http://sweetgum.nybg.org/images3/2367/156/02810035.jpg
e084f985-efd4-4f10-bc6a-696e176d9289,NY,PreservedSpecimen,2810043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106669,http://sweetgum.nybg.org/images3/2367/164/02810043.jpg
5c72ee68-8d65-4786-b1f1-0a476528db55,NY,PreservedSpecimen,2810044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106670,http://sweetgum.nybg.org/images3/2367/165/02810044.jpg
0484dac5-f808-4dde-8174-dcd8727b97a9,NY,PreservedSpecimen,2810045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106671,http://sweetgum.nybg.org/images3/2367/166/02810045.jpg
10543b8a-0ac1-4f0c-80d4-78ba29e39827,NY,PreservedSpecimen,2810046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106672,http://sweetgum.nybg.org/images3/2367/167/02810046.jpg
3f1cf2cd-cc9c-45ff-a43c-785d107bfe4c,NY,PreservedSpecimen,2810047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106673,http://sweetgum.nybg.org/images3/2367/168/02810047.jpg
12fdba62-74c8-4ef1-b304-ebab93dc96be,NY,PreservedSpecimen,2810048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106674,http://sweetgum.nybg.org/images3/2367/169/02810048.jpg
059cc344-3fa2-4d38-b347-75e27e1042c7,NY,PreservedSpecimen,2810056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106682,http://sweetgum.nybg.org/images3/2367/177/02810056.jpg
5847849e-f0cf-4970-9d52-9098f39e2fcf,NY,PreservedSpecimen,2810066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106692,http://sweetgum.nybg.org/images3/2367/187/02810066.jpg
94abfbb6-7ba4-48d3-b1b9-094afe6a2178,NY,PreservedSpecimen,2810069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106695,http://sweetgum.nybg.org/images3/2367/190/02810069.jpg
024aefd1-d08d-4a18-9e4a-e4cbd28be676,NY,PreservedSpecimen,2810070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106696,http://sweetgum.nybg.org/images3/2367/191/02810070.jpg
7aa3c125-3838-4210-8dca-0075d56897ec,NY,PreservedSpecimen,2809945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106571,http://sweetgum.nybg.org/images3/3851/415/02809945.jpg
9fb49de8-7722-4955-8150-2f86927228a1,NY,PreservedSpecimen,2809930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106556,http://sweetgum.nybg.org/images3/2367/095/02809930.jpg
5e31afa3-adab-441a-92b8-580c4046df26,NY,PreservedSpecimen,2810040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106666,http://sweetgum.nybg.org/images3/2367/161/02810040.jpg
16d42471-3156-449f-990c-d596ca306768,NY,PreservedSpecimen,2809931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106557,http://sweetgum.nybg.org/images3/2367/096/02809931.jpg
2a4dfdfb-1d27-4114-b2b6-4a342e6cdd90,NY,PreservedSpecimen,2809978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106604,http://sweetgum.nybg.org/images3/2367/142/02809978.jpg
782e8238-cbfa-4159-8f25-d63f439933db,NY,PreservedSpecimen,2810065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106691,http://sweetgum.nybg.org/images3/2367/186/02810065.jpg
d3ec47a6-7399-4d8b-a54a-b5b6a0e06f98,NY,PreservedSpecimen,2809972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106598,http://sweetgum.nybg.org/images3/2367/136/02809972.jpg
7de43e53-4eaf-4a41-9737-f5988def4ab1,NY,PreservedSpecimen,2810068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106694,http://sweetgum.nybg.org/images3/2367/189/02810068.jpg
18d415f2-4be4-48d1-a85c-1aee04d3c288,NY,PreservedSpecimen,2809958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106584,http://sweetgum.nybg.org/images3/2367/122/02809958.jpg
c2b1e611-6fb6-4822-acff-f6ac8d4dad23,NY,PreservedSpecimen,2810002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106628,http://sweetgum.nybg.org/images3/2354/966/02810002.jpg
09e6ef7b-71ec-403b-b7fe-e565c71c1d59,NY,PreservedSpecimen,04206403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528370,http://sweetgum.nybg.org/images3/3627/497/04206403.jpg
5981a321-11b3-4516-af11-723095885d7c,NY,PreservedSpecimen,04206402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528369,http://sweetgum.nybg.org/images3/3627/496/04206402.jpg
812c3ebb-e2c9-4e88-a94b-f3c395e6b2e1,NY,PreservedSpecimen,2809985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106611,http://sweetgum.nybg.org/images3/2367/149/02809985.jpg
0be50a3b-ebb7-4e13-a65d-f3c8b3d0d8a8,NY,PreservedSpecimen,2810019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106645,http://sweetgum.nybg.org/images3/2354/983/02810019.jpg
51e728e7-3973-41aa-8dda-2975958ea4bb,NY,PreservedSpecimen,2809909,"H. W. Pretz",2463,1910,5,22,"North America","United States of America","New Jersey","Warren Co.","1 mile N to N of Green Pond",,,41.0204,-74.4939,"GEOLocate Web Application",4446,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106535,http://sweetgum.nybg.org/images3/2367/074/02809909.jpg
1466ccf6-ae45-4ce2-993b-20b28834311e,NY,PreservedSpecimen,2809910,"W. M. Van Sickle",s.n.,1894,5,19,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0914,-74.514,"Georeferencing Quick Reference Guide, Version 2012",6071.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106536,http://sweetgum.nybg.org/images3/2367/075/02809910.jpg
7dc96f71-cd90-4dbe-91df-5b4903ab1b9b,NY,PreservedSpecimen,2809911,"N. L. Britton",s.n.,1884,6,1,"North America","United States of America","New Jersey","Sussex Co.","South Ogdensburg",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106537,http://sweetgum.nybg.org/images3/2367/076/02809911.jpg
124c9f11-e74d-49cc-a155-975ec9e20ffd,NY,PreservedSpecimen,2809912,"M. A. Chrysler",s.n.,1932,5,20,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipicong",,,41.2666,-74.7272,"GEOLocate Web Application",470,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106538,http://sweetgum.nybg.org/images3/2367/077/02809912.jpg
cf3b7bd8-f24e-48b6-abad-913a6a4e738c,NY,PreservedSpecimen,2809914,"W. de W. Miller",156,1919,6,1,"North America","United States of America","New Jersey",,"Culvers Lake",,,41.1651,-74.7714,"GEOLocate Web Application",1801,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106540,http://sweetgum.nybg.org/images3/2367/079/02809914.jpg
06dd23ca-85a5-4e95-ba7d-1a567dbd1e65,NY,PreservedSpecimen,2809915,"H. W. Pretz",1847,1909,5,24,"North America","United States of America","New Jersey","Morris Co.","Bog 1/3 mile N of Budd Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106541,http://sweetgum.nybg.org/images3/2367/080/02809915.jpg
92e799e3-870c-4e07-b7e5-a73376c1e53a,NY,PreservedSpecimen,2809917,"K. K. Mackenzie",2092,1906,6,10,"North America","United States of America","New Jersey","Morris Co.","Sphagnum meadows",,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106543,http://sweetgum.nybg.org/images3/2367/082/02809917.jpg
3725a6ce-f3e8-4d6f-af59-c784c588414b,NY,PreservedSpecimen,2809918,"K. K. Mackenzie",1336,1905,6,11,"North America","United States of America","New Jersey","Morris Co.",,,,40.9029,-74.7091,"Georeferencing Quick Reference Guide, Version 2012",2256.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106544,http://sweetgum.nybg.org/images3/2367/083/02809918.jpg
23e2a39d-43a6-4994-8555-769762749c45,NY,PreservedSpecimen,2809919,"K. K. Mackenzie",3082,1908,5,24,"North America","United States of America","New Jersey","Passaic Co.",,,,41.0304,-74.4238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106545,http://sweetgum.nybg.org/images3/2367/084/02809919.jpg
e723309c-f37d-4baa-9498-d1239b8891a9,NY,PreservedSpecimen,2809920,"K. K. Mackenzie",3082,1908,5,24,"North America","United States of America","New Jersey","Passaic Co.",,,,41.0304,-74.4238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106546,http://sweetgum.nybg.org/images3/2367/085/02809920.jpg
bd2c9503-5ea3-4b5d-b36f-997b4d83bc0b,NY,PreservedSpecimen,2809921,"K. K. Mackenzie",s.n.,1920,6,19,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacory",,,41.2666,-74.7272,"GEOLocate Web Application",470,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106547,http://sweetgum.nybg.org/images3/2367/086/02809921.jpg
6fbe27f8-dc70-48dd-9e7c-6da6c5e7c7c4,NY,PreservedSpecimen,2809923,"J. H. Lehr",681,1954,5,29,"North America","United States of America","New York","Rockland Co.","south side Smith Hill Road, Tallman (east of Shuart Lane)",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106549,http://sweetgum.nybg.org/images3/2367/088/02809923.jpg
875b92c1-2840-47c1-ad27-69c33c535787,NY,PreservedSpecimen,2809924,"H. N. Moldenke",11113,1939,5,28,"North America","United States of America","New York","Orange Co.",,,,41.5276,-74.2368,"GEOLocate Web Application",2210,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106550,http://sweetgum.nybg.org/images3/2367/089/02809924.jpg
05ea4bde-5673-4152-b94a-c78d36630439,NY,PreservedSpecimen,2809925,"L. Lukas",2803,2007,7,18,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mountains: Mowberg Creek, along Forest Road 504B, ca 36 air mi SW of Laramie.",2734,,41.0988,-106.229,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106551,http://sweetgum.nybg.org/images3/2367/090/02809925.jpg
16e11b0c-4357-46c2-928e-fd88a7227bfd,NY,PreservedSpecimen,2809926,"H. W. Pretz",2527,1910,6,5,"North America","United States of America",Pennsylvania,"Northampton Co.","near R.R. 1/4 mile E of Johnsonville",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106552,http://sweetgum.nybg.org/images3/2367/091/02809926.jpg
fe02ddf4-a02d-4c14-98e9-e55167b9e79d,NY,PreservedSpecimen,2809927,"E. H. Eames",s.n.,1903,5,12,"North America","United States of America",Connecticut,"Litchfield Co.",Gaylordsville,,,41.6456,-73.4843,"Georeferencing Quick Reference Guide, Version 2012",3441.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106553,http://sweetgum.nybg.org/images3/2367/092/02809927.jpg
cc6f4a97-f6d7-4f46-b10c-3366e01d05d8,NY,PreservedSpecimen,2809941,"R. C. Schneider",23658,1906,7,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106567,http://sweetgum.nybg.org/images3/2367/106/02809941.jpg
b1d1ff0c-f135-4b29-926e-6e4786612706,NY,PreservedSpecimen,2809942,"H. Swift",R304/37,1939,5,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106568,http://sweetgum.nybg.org/images3/2367/107/02809942.jpg
