﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86f3a977-df67-4bc3-b767-2ed0a265f747,NY,PreservedSpecimen,784703,"O. Buchtien",224,1911,11,,"South America",Bolivia,,,"Cotaña am Illimani.",2450,2450,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667206,
1a7cc66f-3bdb-4fdf-b079-1fc70c9200de,NY,PreservedSpecimen,784646,"P. K. H. Dusén",16004,1914,1,12,"South America",Brazil,Paraná,,"Jaguariahyva opp., in ruderalis.",720,720,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667199,http://sweetgum.nybg.org/images3/1662/391/00784646.jpg
b70b6de4-f288-4af8-ba20-af54edf5df73,NY,PreservedSpecimen,2031733,"I. C. Martindale",s.n.,1879,8,,"North America","United States of America","New Jersey","Camden Co.",Ballast,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167382,http://sweetgum.nybg.org/images3/1139/754/02031733.jpg
ed7c059f-9774-4dd1-8e2c-a56f8706b6e7,NY,PreservedSpecimen,5095363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142356,
35039f37-2e61-4483-b305-33663ac2c0e0,NY,PreservedSpecimen,5095364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142357,
9c1869ab-988e-4029-8248-3e5d35e64494,NY,PreservedSpecimen,5095365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142358,
537aa161-674f-4c8b-9ec5-a2b8c8a6f333,NY,PreservedSpecimen,5095366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142359,
f814a1db-3e88-42d1-822a-28efd3f2c90a,NY,PreservedSpecimen,5095367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142360,
89845250-1fdf-4e68-af77-80a6eefcd869,NY,PreservedSpecimen,5095368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142361,
72af2eab-916b-4d4c-bc06-5331e34abb2b,NY,PreservedSpecimen,5095369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142362,
30c1c295-7636-4a3a-8178-368974596038,NY,PreservedSpecimen,5095370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142363,
287ae8c4-9c4b-4b72-9896-0d59b66f1aca,NY,PreservedSpecimen,5095371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142364,
922dbd90-6903-47bf-a90b-d5ed1ca7e2c5,NY,PreservedSpecimen,5095372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142365,
881b6ef5-e44c-4567-98e9-0e26edba2b3c,NY,PreservedSpecimen,5095373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142366,
4708d1e7-7fac-405b-a942-7ad7a18a507f,NY,PreservedSpecimen,5095374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142367,
f9f49836-4f4d-40c0-9230-482e4ff7e208,NY,PreservedSpecimen,2031726,"C. L. Lundell",13829,1945,6,7,"North America","United States of America",Texas,"Real Co.","near Leakey, along Indian Creek",,,29.7978,-99.7279,"GEOLocate Web Application",2995,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167375,http://sweetgum.nybg.org/images3/1139/751/02031726.jpg
580169a3-006a-4e4f-be23-637b3ad550b8,NY,PreservedSpecimen,784702,"A. Sagástegui A.",9856,1981,5,25,"South America",Peru,Cajamarca,"Contumazá Prov.","Alrededores de Contumazá.",2600,2600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,"J. F. Pruski",1987,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667202,
f4cbea4c-fe42-4202-ba05-b79565f6a7fb,NY,PreservedSpecimen,05009311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035007,http://sweetgum.nybg.org/images3/4222/401/05009311.jpg
0f68f450-c1ab-4a4e-9d65-34347e1426d1,NY,PreservedSpecimen,05009359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035113,http://sweetgum.nybg.org/images3/4222/417/05009359.jpg
23de80ff-adb2-4aca-ae03-645c6cc8114d,NY,PreservedSpecimen,5009361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035115,http://sweetgum.nybg.org/images3/4222/418/05009361.jpg
c35eed19-672f-443f-a8d5-b1f80d12680a,NY,PreservedSpecimen,5009360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035114,http://sweetgum.nybg.org/images3/4222/701/05009360.jpg
c76dbb0c-8d88-4d65-8e79-79062c5e131d,NY,PreservedSpecimen,05095362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142355,
b4a40067-ef5c-4774-a5c7-1a2d1eeb2529,NY,PreservedSpecimen,2031778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167427,http://sweetgum.nybg.org/images3/1227/199/02031778.jpg
1b27cad3-bf57-4f0d-94ef-d9643a120614,NY,PreservedSpecimen,2031701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167350,http://sweetgum.nybg.org/images3/1172/839/02031701.jpg
0e5cbfa7-fc9c-4385-92b8-cda4e3125f3f,NY,PreservedSpecimen,02031692,"L. C. Higgins",17650,1988,5,24,"North America","United States of America",Texas,"Culberson Co.","6 miles east of Van Horn along Highway 54",1222,,31.124,-104.809,"Georeferencing Quick Reference Guide, Version 2012",6078.49,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167338,http://sweetgum.nybg.org/images3/1172/830/02031692.jpg
5d95c019-9a4e-4ec1-bf6f-534a5f275466,NY,PreservedSpecimen,00198103,"D. E. Atha",1451,1997,4,25,"North America","United States of America",Texas,"Kimble Co.","Just south of Llano River State Park at junction of US Highway 377 and County Road 130, roadside",549,,30.45,-99.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167341,http://sweetgum.nybg.org/images3/1226/662/00198103.jpg
a33710ef-7dac-4099-a0d0-0949334042d6,NY,PreservedSpecimen,2031695,"B. S. Freeborn",s.n.,1950,4,21,"North America","United States of America",Texas,"Bexar Co.","Vacant lot on S.W. French Place",,,29.4501,-98.5029,"Georeferencing Quick Reference Guide, Version 2012",877,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167344,http://sweetgum.nybg.org/images3/1172/833/02031695.jpg
6bd04928-7076-4600-8a61-37fa97e183c9,NY,PreservedSpecimen,2031700,"A. Brown",s.n.,1880,6,15,"North America","United States of America","New Jersey",,"Ballast, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,"D. A. Werier",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167349,http://sweetgum.nybg.org/images3/1172/838/02031700.jpg
9e54f561-1122-4ef8-b91f-d80f111f03bf,NY,PreservedSpecimen,2031702,"C. E. Perkins",s.n.,1880,9,27,"North America","United States of America",Massachusetts,"Suffolk Co.","South Boston",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167351,http://sweetgum.nybg.org/images3/1172/840/02031702.jpg
e83a2758-03cf-4512-89c1-07a1da05bf6f,NY,PreservedSpecimen,2031703,"E. P. Bicknell",8871,1912,7,19,"North America","United States of America",Massachusetts,,"Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167352,http://sweetgum.nybg.org/images3/1172/841/02031703.jpg
249246a9-69c2-4b5f-802b-e59c2cf2d9d7,NY,PreservedSpecimen,2031720,"M. C. Metz",3007,1938,4,1,"North America","United States of America",Texas,"Bexar Co.","Somerset Rd. at Med. R. crossing",,,29.2819,-98.6136,"Georeferencing Quick Reference Guide, Version 2012",149,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167369,http://sweetgum.nybg.org/images3/1227/176/02031720.jpg
5b2eecbf-454f-4084-be96-29f620bf94d0,NY,PreservedSpecimen,2031721,"A. Nelson",1653,1935,4,26,"North America","United States of America",Arizona,,"Roadsides in the Gila Valley, near Florence",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167370,http://sweetgum.nybg.org/images3/1227/177/02031721.jpg
ea6e1d8e-d4d3-4d85-ac40-96554111f141,NY,PreservedSpecimen,2031723,"W. H. Baker",11590,1954,6,15,"North America","United States of America",Oregon,"Curry Co.","Rocky bank near mouth of Two Mile Creek along Rogue River about 1 mile, south of Illahe.",,,42.5192,-124.058,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167372,http://sweetgum.nybg.org/images3/1139/748/02031723.jpg
9d1dbd79-824e-41b9-8168-626188b163a5,NY,PreservedSpecimen,2031727,"V. L. Cory",52980,1946,5,13,"North America","United States of America",Texas,"El Paso Co.","10 miles northeast of El Paso, on shoulder of graded road",,,31.8613,-106.366,"GEOLocate Web Application",32827,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167376,http://sweetgum.nybg.org/images3/1139/752/02031727.jpg
fdef5790-703d-4583-80a2-1818b071287a,NY,PreservedSpecimen,2031732,"C. F. Parker",s.n.,1878,6,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Ballast, Girard Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167381,http://sweetgum.nybg.org/images3/1139/753/02031732.jpg
d94a1e3a-e6bf-43f3-9d7d-28a8eb92737f,NY,PreservedSpecimen,2031738,"D. S. Correll",12851,1946,6,22,"North America","United States of America",Texas,"Edwards Co.","two miles south of Seven Hundred Springs",,,30.2411,-99.9253,"GEOLocate Web Application",3486,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167387,http://sweetgum.nybg.org/images3/1139/757/02031738.jpg
c21b8184-2c57-45ed-95ab-047fa4d39708,NY,PreservedSpecimen,2031740,"B. S. Freeborn",s.n.,1950,4,21,"North America","United States of America",Texas,"Bexar Co.","S.W. French Place",,,29.4501,-98.5029,"Georeferencing Quick Reference Guide, Version 2012",877,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167389,http://sweetgum.nybg.org/images3/1139/758/02031740.jpg
80529521-89fc-4735-9fe3-fcd9e17e42f7,NY,PreservedSpecimen,2031749,"B. S. Freeborn",s.n.,1950,4,21,"North America","United States of America",Texas,"Bexar Co.","Vacant lot on S.W. French Place",,,29.4501,-98.5029,"Georeferencing Quick Reference Guide, Version 2012",877,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167398,http://sweetgum.nybg.org/images3/1139/762/02031749.jpg
da5d47a9-12be-49cc-adb3-f91920343ddd,NY,PreservedSpecimen,2031757,"L. C. Higgins",25462,2004,5,5,"North America","United States of America",Arizona,"Mohave Co.","Tassi Springs",500,,36.2579,-113.96,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167406,http://sweetgum.nybg.org/images3/1139/767/02031757.jpg
0e6461f3-92e8-4114-ab8e-5e6ba7f2222a,NY,PreservedSpecimen,2031758,"K. Dobry",d851,1991,6,13,"North America","United States of America",California,"Los Angeles Co.","½ mi north of Olsen Road, off Moorpark Road, on slopes of Montclif Ridge, Simi Hills.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167407,http://sweetgum.nybg.org/images3/1227/189/02031758.jpg
4da795eb-e420-4c52-bfd6-ac8f6f1de915,NY,PreservedSpecimen,2031759,"L. C. Higgins",22821,2001,5,10,"North America","United States of America",Arizona,"Mohave Co.","Black Rock Gulch",1300,,36.9106,-113.676,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167408,http://sweetgum.nybg.org/images3/1139/768/02031759.jpg
2ab54c16-ad46-4da6-b0ce-dfafc55096ef,NY,PreservedSpecimen,2031760,"D. E. Atha",450,1994,5,11,"North America","United States of America",Texas,"Hays Co.","IH 35 at crossing of Blanco River, E side of road",,,29.9,-97.9,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167409,http://sweetgum.nybg.org/images3/1139/769/02031760.jpg
ab5e8c4e-93f4-44fb-8595-38d8d6adb925,NY,PreservedSpecimen,2031764,"L. C. Higgins",15586,1985,6,1,"North America","United States of America",Utah,"Washington Co.","1.5 Miles East of Laverkin.",1100,,37.2217,-113.264,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167413,http://sweetgum.nybg.org/images3/1227/192/02031764.jpg
f32debc1-31d3-46ce-ad23-47c31c5e4506,NY,PreservedSpecimen,2031765,"R. B. Warrick",1536,1986,5,22,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains. Harrisburg east of I-15. Abandoned farm community.",935,,37.2072,-113.393,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167414,http://sweetgum.nybg.org/images3/1227/193/02031765.jpg
5ac6c08d-609d-43d6-ab18-e3362204bf07,NY,PreservedSpecimen,2031770,"M. C. Johnston",6450,1961,6,22,"North America","United States of America",Texas,"Brewster Co.","14 miles east of Marathon on U.S. 90",1067,,30.205,-103.009,"GEOLocate Web Application",19655,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167419,http://sweetgum.nybg.org/images3/1139/771/02031770.jpg
8dcf7163-a24e-4ce6-8998-2696a0896746,NY,PreservedSpecimen,2031774,"D. Griffiths",2689,1901,4,27,"North America","United States of America",Arizona,,"Campus Univ. of A.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167423,http://sweetgum.nybg.org/images3/1139/773/02031774.jpg
f720f7fb-0ab5-4371-8cba-f7376e460ae4,NY,PreservedSpecimen,2031775,"J. W. Toumey",s.n.,1892,,,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167424,http://sweetgum.nybg.org/images3/1139/774/02031775.jpg
b71548af-5770-405b-bafd-42952d5a9e42,NY,PreservedSpecimen,2031777,"A. A. Heller",11566,1914,7,13,"North America","United States of America",California,"Butte Co.","Mt. Ida Ranch, 10 miles east of Oroville",,,39.5136,-121.368,"GEOLocate Web Application",18186,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167426,http://sweetgum.nybg.org/images3/1139/775/02031777.jpg
14409ca1-83fc-48e7-99d6-2a0d701dff77,NY,PreservedSpecimen,02578386,"C. Bergman",1134,2005,4,16,"North America","United States of America",Texas,"Lee Co.","Along Highway 21, 7.8 mi N of junction with Highway 290. Roadside",128,134,30.2339,-97.0131,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828610,http://sweetgum.nybg.org/images3/1789/777/02578386.jpg
789b8456-b6f5-4704-93a3-88245802a63c,NY,PreservedSpecimen,00198390,"D. K. Christopher",134,2003,4,9,"North America","United States of America",California,"Riverside Co.","Near Hermano road, of Hwy 15, Indian Truck Trail exit. On main gravel road heading away from ranch entrance and private residence driveways.",377,,33.7825,-117.45,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167340,http://sweetgum.nybg.org/images3/1226/663/00198390.jpg
