﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92a6be53-ba07-4d24-914d-ba952f562f96,NY,PreservedSpecimen,2626811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879356,http://sweetgum.nybg.org/images3/2129/022/02626811.jpg
734e55ac-72bb-4885-bbb1-811d19882d1d,NY,PreservedSpecimen,2626813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879358,http://sweetgum.nybg.org/images3/2129/024/02626813.jpg
163e69cd-9396-48c0-a8c6-ecb0c6946f90,NY,PreservedSpecimen,2626814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879359,http://sweetgum.nybg.org/images3/2129/025/02626814.jpg
7e80c18c-ab09-4290-a7c1-57d9041a478b,NY,PreservedSpecimen,2626815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879360,http://sweetgum.nybg.org/images3/2129/026/02626815.jpg
1603efdf-e1fe-4c25-bc7e-d751595b5b51,NY,PreservedSpecimen,2626816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879361,http://sweetgum.nybg.org/images3/2129/027/02626816.jpg
a5e334d9-d813-4172-be2f-50815001455a,NY,PreservedSpecimen,2626817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879362,http://sweetgum.nybg.org/images3/2129/028/02626817.jpg
22513a86-98e0-45fe-86fc-8b52075238a0,NY,PreservedSpecimen,2626818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879363,http://sweetgum.nybg.org/images3/2129/029/02626818.jpg
9e6d917b-7869-440b-8326-2a1a2a5c0e56,NY,PreservedSpecimen,2626819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879364,http://sweetgum.nybg.org/images3/2129/030/02626819.jpg
7efab356-64c4-41a7-8c00-aed08b50c1ff,NY,PreservedSpecimen,2626820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879365,http://sweetgum.nybg.org/images3/2129/031/02626820.jpg
684bea99-edee-45a3-a0c5-225822cf4237,NY,PreservedSpecimen,2626821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879366,http://sweetgum.nybg.org/images3/2129/032/02626821.jpg
f4445c95-e301-493e-a1c3-d25a0934bdb1,NY,PreservedSpecimen,2626822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879367,http://sweetgum.nybg.org/images3/2129/033/02626822.jpg
626d58a7-4ba7-44e2-ada1-0b2282b193bb,NY,PreservedSpecimen,03042726,"R. F. C. Naczi",16883,2017,6,24,"North America","United States of America",Texas,"Jasper Co.","19 mi NW of Jasper, 0.3 mi NW of Boykin Spring Lake, 0.4 mi W of Road 313",,,31.0622,-94.2812,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351751,http://sweetgum.nybg.org/images3/2435/518/03042726.jpg
6572c904-0fc9-4712-9f0b-64feacc4cbff,NY,PreservedSpecimen,2622405,"J. K. Small",748,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands near the unfinished railroad grade, between Cocoanut [Coconut] Grove and Cutler [map]",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879299,http://sweetgum.nybg.org/images3/2128/966/02622405.jpg
fcfbf2d5-49dd-409c-8298-b9a6aaa5ef15,NY,PreservedSpecimen,2626812,"J. K. Small",1836,1904,5,9,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Cocoanut [Coconut] Grove and Cutler. [map]",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879357,http://sweetgum.nybg.org/images3/2129/023/02626812.jpg
e34f56fc-6c7b-4ba8-b650-2d8f325ff124,NY,PreservedSpecimen,2622404,"L. R. Gibbes",s.n.,1835,8,,"North America","United States of America","South Carolina",,"""Col_a"" [Columbia]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879298,http://sweetgum.nybg.org/images3/2128/965/02622404.jpg
3abd5a5b-fa62-476d-b333-ccffa478aa08,NY,PreservedSpecimen,2622443,"F. A. Curtiss",660,,6,,"North America","United States of America",Florida,"Duval Co.","Near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879337,http://sweetgum.nybg.org/images3/2129/004/02622443.jpg
24cfdb54-2dbf-49c7-8f6e-dee813b59dca,NY,PreservedSpecimen,2622439,"B. C. Tharp",s.n.,1942,5,14,"North America","United States of America",Texas,"Polk Co.",,,,30.7927,-94.83,"GEOLocate Web Application",47285,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879333,http://sweetgum.nybg.org/images3/2129/000/02622439.jpg
0531020e-ba5a-435c-9a23-44c92f5aeba3,NY,PreservedSpecimen,2622445,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Georgia,"Chatham Co.",Savannah,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879339,http://sweetgum.nybg.org/images3/2129/006/02622445.jpg
