﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
373581f3-82f1-43e1-9bf6-47758071f4ae,NY,PreservedSpecimen,1683258,"Collector unspecified",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345000,
69e0b5a3-80b9-441a-a525-4a2cbe7fcfd5,NY,PreservedSpecimen,1683259,"J. Reverchon",1125,,,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345896,
93934a87-b685-4723-a37c-3a1fac7433c3,NY,PreservedSpecimen,1683261,"F. L. Scribner",s.n.,1894,5,7,"North America","United States of America",Texas,"Kerr Co.","At Kerrville.",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345983,
13db32d3-2787-4400-bc29-7ab8b63c5727,NY,PreservedSpecimen,1683262,"J. Reverchon",1125,1880,9,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346019,
cd46ba18-fd3d-4fe7-912b-7428e4a627f4,NY,PreservedSpecimen,1683263,"J. Reverchon",1125,1880,9,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346053,
f4daf1c0-b5f4-4fa7-a70c-b1a8699b3bac,NY,PreservedSpecimen,1683264,"M. C. Metz",729a,,,,"North America","United States of America",Texas,"Bexar Co.","Pleasanton Rd. S. of San Antonio.",,,29.2492,-98.496,"Georeferencing Quick Reference Guide, Version 2012",15252,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346089,
2ea1e92b-870d-449e-b71b-49b19d019fb3,NY,PreservedSpecimen,1683265,"S. M. Tracy",7928,1902,5,23,"North America","United States of America",Texas,,Abilene,,,32.4487,-99.7331,"GEOLocate Web Application",20032,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346275,
8d5bcd75-9478-4f40-befa-bf0ca2b92304,NY,PreservedSpecimen,1683266,"R. D. Worthington",122597,1984,9,9,"North America","United States of America","New Mexico","Hidalgo Co.","Little Hatchet Mts., Granite Pass",1524,,31.7695,-108.439,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346611,
135252df-7164-4933-8ab1-d95fdb92be75,NY,PreservedSpecimen,1683267,"E. N. Plank",s.n.,1893,6,1,"North America","United States of America",Texas,,"Austin (?)",,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346631,
2cc4d36d-358e-4cc7-aabd-37c8bea8bac7,NY,PreservedSpecimen,1683268,"E. N. Plank",s.n.,1895,7,,"North America","United States of America",Texas,,"El Paso",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346733,
f58b904b-65ed-4809-993a-5236338b764f,NY,PreservedSpecimen,1683269,"T. E. Wilcox",s.n.,1893,,,"North America","United States of America",Arizona,,"Fort Huachuca",,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346794,
2e55ff9d-b40b-4dec-ad88-aa637f09216c,NY,PreservedSpecimen,1683270,"D. Griffiths",1843,1900,10,8,"North America","United States of America",Arizona,,"D. A. Adam's Ranch.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347033,
e2df9835-a6bc-4ace-a113-67a8a07eec4a,NY,PreservedSpecimen,1683271,"E. N. Plank",s.n.,1891,11,15,"North America","United States of America",Texas,,Seguin.,,,29.5688,-97.9647,"GEOLocate Web Application",9217,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347216,
a68faa9d-47ba-498a-9615-2877e98f0635,NY,PreservedSpecimen,1683272,"O. B. Metcalfe",1329,1904,7,10,"North America","United States of America","New Mexico","Sierra Co.",Kingston.,2073,,32.917,-107.706,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347343,
3eb24be7-f230-4b98-b73b-c5990a6e7361,NY,PreservedSpecimen,1683273,"J. Reverchon",3509,1902,10,15,"North America","United States of America",Texas,"Van Zandt Co.","Will's Point.",,,32.7093,-96.0083,"GEOLocate Web Application",4385,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347542,
cf7fa154-50e4-4506-aa34-4878e7a32cda,NY,PreservedSpecimen,1683274,"V. L. Cory",52476,1946,10,5,"North America","United States of America",Texas,"Edwards Co.","Substation No. 14",,,30.273,-100.564,"Georeferencing Quick Reference Guide, Version 2012",3423,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347675,
74178aba-a6fb-413c-803d-9db98e69450c,NY,PreservedSpecimen,1683275,"E. J. Palmer",34492,1928,6,12,"North America","United States of America",Texas,"Jeff Davis Co.","Little Aguja Canyon.",,,30.9204,-103.827,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347703,
1337d5ca-27d6-4dda-a429-5c5012e43018,NY,PreservedSpecimen,1683276,"J. A. Moore",3176,1931,6,21,"North America","United States of America",Texas,"Brewster Co.","Along creek 2 miles SW of Boot Spring.",2120,,29.2213,-103.332,"Georeferencing Quick Reference Guide, Version 2012",3300,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348056,
4468f72e-57fd-446d-8191-f51f94a2c8a5,NY,PreservedSpecimen,1683277,"T. L. Steiger",1556,1935,7,29,"North America","United States of America",Texas,,"Musquiz Cañon north of Alpine",1433,,30.48,-103.539,"Georeferencing Quick Reference Guide, Version 2012",10702,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348171,
d4b4835c-45df-48f7-ba4f-0a6ab6038e6b,NY,PreservedSpecimen,1683280,"M. C. Johnston",6387,1961,6,19,"North America","United States of America",Texas,"Kimble Co.","17 miles southeast of Junction on Fredericksburg highway.",,,30.3303,-99.5779,"Georeferencing Quick Reference Guide, Version 2012",3666,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349765,
2876ac70-35a4-4198-b3ec-088e19593251,NY,PreservedSpecimen,1683281,"E. N. Plank",s.n.,1894,4,20,"North America","United States of America",Texas,,Alvin.,,,29.4238,-95.2441,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349768,
1166d4d3-f7d1-490b-b43e-f9c70a684dec,NY,PreservedSpecimen,1683282,"G. Vasey",s.n.,1884,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349893,
a7fb519b-832e-4d71-b1a9-4241a53a7cb1,NY,PreservedSpecimen,1683283,"R. Kral",56956,1975,10,9,"North America","United States of America",Georgia,"Twiggs Co.","Hills by I-16, s. of Jeffersonville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350752,
a620e472-ad1b-4b52-bad2-2bc51c6ae504,NY,PreservedSpecimen,1683285,"T. Elias",8952,1984,9,6,"North America","United States of America",Arizona,"Santa Cruz Co.","61 miles SSE of Tucson; the Research Ranch just S of Elgin; along Canelo Road.",1463,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351186,
5b2b79c9-9a9d-4eef-97fd-0c596192c5cd,NY,PreservedSpecimen,1683286,"K. L. Tomlinson",754,1984,9,7,"North America","United States of America",Arizona,"Santa Cruz Co.","Appleton Whitehall Research Ranch, near Elgin; ca. 61 miles SSE of Tucson; Lyle Canyon, near S boundary of Ranch.",1463,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351281,
49b1bd93-b4a5-4489-a833-a7e841ecbe04,NY,PreservedSpecimen,1683287,"K. L. Tomlinson",782,1984,9,7,"North America","United States of America",Arizona,"Santa Cruz Co.","Appleton Whitehall Research Ranch near Elgin, ca. 61 miles SSE of Tucson; Telles TAnk, near northern boundary of Ranch.",1463,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351283,
05f988b6-eb5d-48a9-bcad-4e4e8430426e,NY,PreservedSpecimen,1683288,"L. H. Harvey",8302,1968,10,4,"North America","United States of America",Texas,"Bowie Co.","22 miles west of Texarkana. US 82.",,,33.4245,-94.4302,"GEOLocate Web Application",32147,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352394,
9972bf6e-b3da-4f04-ae9a-85cf297ffd50,NY,PreservedSpecimen,1683289,"L. H. Harvey",8981,1972,8,30,"North America","United States of America",Arizona,"Cochise Co.","1/2 mile N. of junction of U.S. 80 & Ariz. 90.",1463,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353075,
455ac584-a228-45cf-be3e-d2d8d5232de1,NY,PreservedSpecimen,1683290,"L. H. Harvey",8966,1972,8,27,"North America","United States of America",Arizona,,"USA 60, 70 at Gila-Pinal county line.",1402,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353440,
240903ac-52c5-4b8f-9861-101f45ac25f5,NY,PreservedSpecimen,1683292,"L. C. Higgins",17467,1987,9,6,"North America","United States of America",Texas,"Culberson Co.","Pine Springs Canyon Trail near the summit, Guadalupe Mountains National Park.",2377,,31.8946,-104.845,"Georeferencing Quick Reference Guide, Version 2012",1567,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355547,
087f7a42-3920-46eb-89dd-6738dcec579e,NY,PreservedSpecimen,1683294,"L. C. Hinckley",4590,1948,9,17,"North America","United States of America",Texas,"El Paso Co.","Above the concrete dam at Hueco Tanks.",1372,,31.9178,-106.044,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356096,
2a6724b5-de8b-4eec-b5b7-18ea5241074d,NY,PreservedSpecimen,1683295,"V. L. Cory",52380,1946,9,24,"North America","United States of America",Texas,"Kerr Co.","1 3/4 miles southeast of Kerrville; at base of Mt. Tivy.",,,30.0295,-99.1196,"GEOLocate Web Application",10624,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356245,
b147f3ec-464b-4b73-a2e4-2146fca567c1,NY,PreservedSpecimen,1683296,"L. C. Hinckley",2754,1943,6,13,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja.",1676,,30.3593,-104.663,"GEOLocate Web Application",44100,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357464,
ddc802ca-5d3d-470e-8904-a972ef8ccd82,NY,PreservedSpecimen,1683297,"L. C. Hinckley",3319,1945,9,23,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. Small canyon running into Musgrave Canyon from east on W. side Sam Bunton ranch.",1676,,30.4449,-103.775,"GEOLocate Web Application",5095,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357471,
a1e95c60-652f-46c1-b728-38db797b8965,NY,PreservedSpecimen,1683299,"T. L. Steiger",345,1932,4,,"North America","United States of America",Texas,"Brewster Co.","Fern Cañon, north of Alpine",1463,,30.4799,-103.791,"Georeferencing Quick Reference Guide, Version 2012",4177,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357473,
6cacab5a-6251-457d-9f28-6a0b17230fc7,NY,PreservedSpecimen,1683302,"L. C. Hinckley",588,1936,7,22,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Madera creek near Mt. Livermore, about 22 mi NE of peak.",1920,,30.8588,-103.905,"GEOLocate Web Application",14860,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357855,
90cc9180-e616-4ccc-9011-db0d04d5e397,NY,PreservedSpecimen,1683303,"Illegible collector name",2024,1935,8,12,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3597,-103.665,"GEOLocate Web Application",4040,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357858,
8014536f-654b-4b2c-a1e3-c03a8a0ae2fd,NY,PreservedSpecimen,1683305,"M. E. Jones",s.n.,1884,9,16,"North America","United States of America",Arizona,,Bowie,,,32.3265,-109.487,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357943,
42f66d5f-ffa6-459f-b75b-ac0207f3ac96,NY,PreservedSpecimen,1683308,"M. E. Jones",24738,1929,9,19,"North America","United States of America",Arizona,,"Babiroquivra Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358309,
7e20abb6-f55b-4a9e-b39e-f1ebe243a580,NY,PreservedSpecimen,1683309,"L. C. Hinckley",4509,1948,8,5,"North America","United States of America",Texas,"Brewster Co.","Just north of Leon Hinckley's home in Alpine.",1372,,30.3656,-103.663,"GEOLocate Web Application",3654,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359188,
5ba49389-30bb-418a-80b7-927fcb2ed765,NY,PreservedSpecimen,1683310,"A. S. Hitchcock",s.n.,1910,6,18,"North America","United States of America",Texas,,"San Antonio",,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359855,
4a7612c1-102d-44a9-bfb5-ad25809f62e6,NY,PreservedSpecimen,1683311,"U. T. Waterfall",5058,1943,7,14,"North America","United States of America",Texas,"Culberson Co.","Along arroyo and canyonside in southwestern slopes of Beach Mountains. 6 1/2 mi. northwest of Van Horn.",,,31.1065,-104.909,"GEOLocate Web Application",6167,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360211,
bf57948a-262f-4d59-875e-680242e69ef5,NY,PreservedSpecimen,1683312,"J. N. Rose",17640,1913,10,1,"North America","United States of America","New Mexico",,"Between Anton Chico and Las Vegas",,,35.3971,-105.183,"Georeferencing Quick Reference Guide, Version 2012",22931.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360446,
bb7aa607-adbb-4b32-b4cb-a76cc7f8662e,NY,PreservedSpecimen,1683313,"S. M. Tracy",8876,1905,4,20,"North America","United States of America",Texas,,Kingsville,,,27.5159,-97.8561,"GEOLocate Web Application",5496,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360456,
3b1be54e-fea6-4e68-830d-2372d604d495,NY,PreservedSpecimen,1683314,"U. T. Waterfall",6638,1946,8,20,"North America","United States of America",Texas,"El Paso Co.","Near Hueco Tanks, Hueco Mountains",,,31.9168,-106.043,"BioGeomancer, Guide to Best Practices for Georefer",2471.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360459,
28c38ad1-8686-4989-9199-da86c874738b,NY,PreservedSpecimen,1683316,"W. R. Hughes",1,1930,10,5,"North America","United States of America",Texas,"Brewster Co.","Alpine - Sandy soil",,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360576,
32954a83-0339-44bb-885b-50f5d34cc64a,NY,PreservedSpecimen,1683317,"M. E. Jones",s.n.,1884,9,,"North America","United States of America",Arizona,,Bowie,,,32.3265,-109.487,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360591,
39e59aee-6508-4653-83f4-b2f3ed865384,NY,PreservedSpecimen,1683318,"E. N. Plank",s.n.,1893,6,1,"North America","United States of America",Texas,,"Austin (?)",,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360592,
5b403749-dccb-4827-b20a-f8ef67cf3255,NY,PreservedSpecimen,1683319,Thomber,147,,,,"North America","United States of America",Arizona,,"Sta Rita Mts. Stone Cabin Canon.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360594,
40d1a50e-0f12-45de-a841-1dbb4e0548a0,NY,PreservedSpecimen,1683321,"T. E. Wilcox",s.n.,1893,8,,"North America","United States of America",Arizona,,"Ft. Herachuca.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360653,
4cbdcd76-3999-41a0-92f5-04c2ae7a04a3,NY,PreservedSpecimen,1683322,"J. Reverchon",3509,1902,10,15,"North America","United States of America",Texas,"Van Zandt Co.","Will's Point",,,32.7093,-96.0083,"GEOLocate Web Application",4385,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360669,
566cbf9c-a621-40db-8723-bcfe116cf29c,NY,PreservedSpecimen,1683323,"B. F. Bush",810,1894,7,,"North America","United States of America",Oklahoma,,"Sapulpa. Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360742,
ed17706e-7679-4001-b0ad-3449d17e2400,NY,PreservedSpecimen,1683324,"L. N. Goodding",401,1909,8,13,"North America","United States of America",Arizona,,"Bisbee. Palmerlee, Huachuca Mts.",,,31.4145,-109.9,"GEOLocate Web Application",6376,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360780,
6eebdc2f-98b8-4683-ba2c-ec948f004ac4,NY,PreservedSpecimen,1683325,"L. C. Hinckley",3960,1947,8,1,"North America","United States of America",Texas,"Brewster Co.","In barpit at roadside Highway 90 about 5 mi. W. Marathon.",1250,,30.2051,-103.329,"GEOLocate Web Application",9235,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360824,
576832a6-4552-43cf-9a7c-d90af455db36,NY,PreservedSpecimen,1683327,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361500,
8c45f516-a226-4630-823b-bb7031058b4d,NY,PreservedSpecimen,1683809,"V. W. Steinmann",2218,2001,11,24,"North America",Mexico,México,,"ca. 3 Km east of río El bajo and 17 km west of Atlacomulco, along the highway.",2600,,19.8569,-100.013,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436713,
a7adcd43-439a-4a33-911d-934d78d34b4d,NY,PreservedSpecimen,1683810,"R. W. Spellenberg",7947,1984,10,14,"North America",Mexico,Chihuahua,,"Along drainage of Rio Candasneno at Cascada de Basaseachic, ca. 1 mi. S of village of Basaseachic along trail down very steep SW-facing slope.",2000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436714,
dbf0011a-ae5a-4b00-bd44-c833d1a716ef,NY,PreservedSpecimen,1683815,"J. V. Santos",2080,1941,10,6,"North America",Mexico,Sonora,,"El Puerto del Cumarito, Sierra de la Caballera.",1646,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436720,
61c17c1b-9eed-4d98-8c25-237c99ddc7fd,NY,PreservedSpecimen,1683816,"R. McVaugh",24309,1970,11,14,"North America",Mexico,Jalisco,,"Ca 35 km east of Arandas.",2200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436721,
0914aba5-6088-4a44-805b-585af141c20e,NY,PreservedSpecimen,1683817,Rzedowski,1078,1973,10,26,"North America",Mexico,Jalisco,,"Cerca de Agua Hedionda, +/- 45 km. al E de El Aserradero, municipio de Tamazula, sobre el camino a Manuel M. Diéguez.",1900,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436722,
04d8736b-471a-4208-9a50-e0a2660cc57b,NY,PreservedSpecimen,1683818,"J. V. Santos",2123,1941,10,9,"North America",Mexico,Sonora,,"El Cañon de la Mescalera, Sierra de la Cabellera.",1494,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436724,
