﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
765f73d8-c3d9-4551-baf0-0acec6de6732,NY,PreservedSpecimen,00751163,"C. L. Smith",696,1894,10,8,"North America",Mexico,Oaxaca,,"Monte Alban, near Oaxaca City.",1676,1829,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891304,
c73778cc-e883-488c-b3da-63da95d78c8e,NY,PreservedSpecimen,00751169,"T. S. Cochrane",12276,1990,1,14,"North America",Mexico,Jalisco,,"Reserva Biósfera Sierra de Man. [Manantlan].  East end of the Sierra De Manantlan in the pass between Cerro Grande and Cerro en Medio, midway between Puerto de Toxín and Piedra Cuatas, 4½ km (airline distance) SW of San Pedro Toxín, 16 km (by air) due S of Tuxcacuesco, 45 km NW of Colima.",1290,1320,19.5564,-103.995,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"T. S. Cochrane; F. J. Santana Michel.",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891352,
2002cdc2-c99e-49df-abae-f2ea89d21246,NY,PreservedSpecimen,00751185,"R. C. Rollins",5844,1958,11,15,"North America",Mexico,"Nuevo León",,"18 miles south of Cadereyta (southeast of Monterrey).",1400,1400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891383,
9979a19e-0ab3-4813-ae62-978278f39883,NY,PreservedSpecimen,00751187,"E. Cabrera",8989,1985,7,18,"North America",Mexico,Yucatán,,"En los alrededores de la zona arqueológica de Dzibilchaltum, a 17 km. al N de Mérida.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"E. Cabrera",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891391,
150b1c2c-3614-43fc-a9fc-1b9730bc6c7f,NY,PreservedSpecimen,00751198,"J. L. Berlandier",s.n.,1836,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891419,
5b54f4d0-b1d6-4337-84ab-4e1601293348,NY,PreservedSpecimen,00751200,"E. Palmer",11,1885,8,,"North America",Mexico,Chihuahua,,"South-western Chihuahua.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891420,
62e2e9b0-894c-4f08-ba45-d9df8aa265ed,NY,PreservedSpecimen,00751208,"G. Martinez C.",2001,1969,8,25,"North America",Mexico,Veracruz,,"Playa Vicente, Cosamaloapan.",110,110,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891469,
57e55745-83b8-4908-b660-821a323c3728,NY,PreservedSpecimen,00751221,"C. C. Parry",639,1878,,,"North America",Mexico,,,"Chiefly in the region of San Luis Potosi.",1829,2438,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891487,
4e54e205-9316-4f8a-b7c9-946f061b4d7b,NY,PreservedSpecimen,00751219,"D. E. Breedlove",24537,1972,3,20,"North America",Mexico,Durango,,"Steep side canyons of the Río Tamazula between La Bajada and La Junta.",1300,1300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891500,
9fecc849-c551-4298-a19e-b49ffda88aaf,NY,PreservedSpecimen,00751220,"G. F. Gaumer",84,,,,"North America",Mexico,Yucatán,,"Cozumel fie?.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891503,
609e2570-582b-4bfd-a614-3aac54bcf9a9,NY,PreservedSpecimen,00751222,"J. N. Rose",13378,,,,"North America",Mexico,Sinaloa,,"In the vicinity of San Blas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891506,
1400e8e5-7536-4a35-a1ee-578cad4310eb,NY,PreservedSpecimen,00751249,"M. Aguilar Hidalgo",461,1935,1,28,"Central America",Guatemala,Petén,,"La Libertad and vicinity.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891515,
d0d4029d-be1f-482b-b8d0-313171dc45a9,NY,PreservedSpecimen,00751231,"G. F. Gaumer",581,,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891534,
183811a3-7e6c-4fdb-8fda-7edaa0ca059f,NY,PreservedSpecimen,00751243,"R. T. Ortiz",784,1970,3,18,"Central America",Guatemala,Petén,,"Santa Elena, en orillando la aguada de la Posada la Selva, en Parque Nacional de Tikal.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"J. L. Gentry, Jr.",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891557,
78cbf98c-5cc9-470c-bb83-3303fd7f9a4e,NY,PreservedSpecimen,00751251,"J. J. Castillo Mont",1005,1990,3,10,"Central America",Guatemala,Escuintla,,"Finca Sabana Grande, propriedad de la Facultad de Agronomía, USAC.",,,14.37,-90.82,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"J. J. Castillo Mont",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891641,
62bd897e-5978-4fbf-a830-37c01e900a5f,NY,PreservedSpecimen,00751256,"W. A. Schipp",S-675,1934,3,17,"Central America",Belize,,,"Camp 31.  B. H. [British Honduras] - Guatemala survey.",640,640,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891650,
f09bf894-bd19-4f8b-9461-5e6225c04b67,NY,PreservedSpecimen,00751264,"C. von Hagen",1174,1937,4,12,"Central America",Honduras,,,"Tegucigalpa.  Mont. de la Flor.",975,975,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891672,
67645a83-493d-4d89-918c-c7976f7becd6,NY,PreservedSpecimen,00751267,"S. Gomez",152,1985,4,15,"Central America",Honduras,"Francisco Morazán",,"Miraflores Norte.",950,950,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891679,
2bee1cd2-04f0-47a3-9799-8e5dcfb63be4,NY,PreservedSpecimen,00751268,"R. Paz",149,1984,1,23,"Central America",Honduras,"Santa Bárbara",,"Aldea San Miguel 5km. al N de Colinas.",400,400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891681,
bf95fc38-28f4-441e-a744-a4eafdbf0eb6,NY,PreservedSpecimen,00751272,"Collector unspecified",15,1921,9,,"Central America","El Salvador",,,"En los alrededores de San Salvador.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891703,
cab7cd79-806e-427c-9f4b-90e88f2699ed,NY,PreservedSpecimen,00751273,"P. C. Standley",19409,1921,12,20,"Central America","El Salvador",,,"Vicinity of San Salvador",650,850,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891705,
bec2da42-e2f7-4b2e-b7ec-42d78cf91fe5,NY,PreservedSpecimen,00751274,"P. H. Allen",s.n.,,,,"Central America","El Salvador",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891707,
c6a66e37-8d8b-46ee-aee5-cc48123ff03d,NY,PreservedSpecimen,00751275,"C. L. Smith",137,1895,6,,"Central America",Nicaragua,,,Momotombo.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891709,
75aba22a-5a2c-467f-8b81-0cf1231071ac,NY,PreservedSpecimen,00827183,"J. Popenoe",2175,1981,11,14,"North America","United States of America",Florida,"Martin Co.","Jonathan Dickinson State Park.  Just north of Pine Grove campground.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909756,
29884a6c-9898-4f15-a8c8-030ad362661a,NY,PreservedSpecimen,00827191,"L. M. Andrews",792,1970,2,1,"North America","United States of America",Florida,,"Delray Beach.",,,26.455,-80.0898,"GEOLocate Web Application",4755,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909764,
e3eff7bf-0a85-4c46-9c5d-82e0f786d53e,NY,PreservedSpecimen,00827192,"W. C. Brumbach",9401,1978,5,23,"North America","United States of America",Florida,"Monroe Co.","Key Largo",,,25.0971,-80.4342,"GEOLocate Web Application",10914,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909765,
0eb9973a-5bba-4009-a567-e0ee59802063,NY,PreservedSpecimen,00827193,"W. C. Brumbach",9694,1981,4,20,"North America","United States of America",Florida,"Monroe Co.","Tahiti Village at mile-marker 105, Route 1.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909766,
1d5d61e0-7db9-423d-a6e9-4db826db0e20,NY,PreservedSpecimen,00827200,"V. Board",s.n.,1969,6,14,"North America","United States of America",Texas,"Cameron Co.","5 miles SE of Brownsville.",,,25.8504,-97.4404,"GEOLocate Web Application",18905,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909774,
8c9268be-38be-4795-a8b0-e7740ff71b13,NY,PreservedSpecimen,00827340,"J. W. Statter",s.n.,1882,,,Oceania,Australia,,,"East Australia.  S. Pine.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"D. E. Symon",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911027,
f10ff2f6-0450-483c-ade8-5a9e858e9eb3,NY,PreservedSpecimen,00824777,"L. B. Boehmer",12,1904,5,25,Asia,Japan,,,"Yokohama. Moji, Ishigakimura, [unclear: Ishigakimag?ii], Yaeyama. Lui Kiu Islands",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919090,
9fa5feb6-f526-498d-b2d6-f6c6d256f606,NY,PreservedSpecimen,00824825,"Illegible collector name",7557,1955,4,16,Asia,,,,"[Filed at NY in Northern Asia]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"Z. Y. Zhang",1990,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919115,
423282c4-c78b-4848-8956-53af6d6143ca,NY,PreservedSpecimen,00824821,"See Collection Notes",030,1981,,,Asia,China,Fujian,,"Xiamen, Fujian",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919149,
3c3b782d-ba2a-403e-9245-b3b2a7a3e20c,NY,PreservedSpecimen,00824820,"K. Odashima",17852,1935,5,6,Asia,Taiwan,,,"Sinpo, Sintiku-syu",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919152,
3cc1fc75-8eb3-494d-95ce-3b0f57b4ad21,NY,PreservedSpecimen,00828058,"A. D. E. Elmer",11940,1909,10,,Asia,Philippines,,,"Todaya (Mt. Apo), District of Davao.  Island of Mindanao.",381,381,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919655,
b2931059-0140-4442-a6f7-52723d8c84d1,NY,PreservedSpecimen,00828060,"A. D. E. Elmer",9766,1908,4,,Asia,Philippines,"Negros Oriental",,"Dumaguete (Cuernos Mts.).",762,762,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919661,
76f01aa2-d280-49ce-b1f2-3aedc6dde151,NY,PreservedSpecimen,00828062,"W. Kaudern",24,1917,3,17,Asia,Indonesia,,,"Goeroepahi, Celebes.",183,183,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"D. E. Symon",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919669,
e18a2f9a-52a0-4471-903c-efb58ac42077,NY,PreservedSpecimen,00828063,"Ahern's collector",s.n.,1905,1,,Asia,Philippines,Rizal,,Luzon.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919670,
b968b7e6-85c3-4617-98c5-9a191dbaab7f,NY,PreservedSpecimen,00828064,"R. Meyer",s.n.,1905,2,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919672,
88d98982-b0c3-4511-99b5-69a02fc81042,NY,PreservedSpecimen,00828067,"A. Guillermo",s.n.,1930,8,17,Asia,Philippines,Bataan,,"Balanga.  Luzon.",0,0,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919680,
aca45d90-382f-46da-977b-560755ba3d62,NY,PreservedSpecimen,00828071,"R. Kanehira",2608,1933,8,,Asia,Philippines,,,"Tibunco, Davao, Mindanao.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919685,
52717e62-26b9-4781-8bbf-65375191563e,NY,PreservedSpecimen,00828073,"Collector unspecified",s.n.,,,,Oceania,,,,"[Location unspecified; filed at NY under Pacifica.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919687,
130c65fe-d73b-40e8-8f65-8aba902428af,NY,PreservedSpecimen,00828074,"Ahern's collector",209,1904,9,,Asia,Philippines,Rizal,,"Bosoboso, Luzon.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919688,
5b977ae4-9649-4f65-8820-c23218b78789,NY,PreservedSpecimen,00828075,"R. Kanehira",2430,1933,8,,Oceania,Palau,,,"Caroline Islands, Peliliu.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919690,
829acd63-d212-4250-9f92-b57c530049be,NY,PreservedSpecimen,00828076,"R. Kanehira",2435,1933,8,,Oceania,Palau,,,"Marianne Islands.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919728,
60d6137d-353c-4ca5-bbe8-1ff3085ae7a3,NY,PreservedSpecimen,00828077,"A. D. E. Elmer",7029,1904,11,,Asia,Philippines,Bataan,,"Mt. Mariveles.  Island Luzon.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919730,
2243b545-fa89-4a5b-a761-6cf3d988ce39,NY,PreservedSpecimen,00828078,"A. D. E. Elmer",48,1914,8,,Asia,Philippines,Batangas,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919731,
3bfd83f5-7f4e-4a82-9c21-369c222e37f4,NY,PreservedSpecimen,00825373,"W. N. Koelz",4618,1933,5,19,Asia,India,,,"Baijnath, Kangra, Punjab. Northwestern India",914,914,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924092,
4e532751-b549-4911-9aa7-7e9f9b2066b2,NY,PreservedSpecimen,00825372,"W. N. Koelz",598,1948,6,4,Asia,India,,,"Tejam, Kumaon",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"D. E. Symon",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924101,
de797aad-ff0f-4148-a681-f16f02886fec,NY,PreservedSpecimen,00825397,"R. W. Squires",917,1932,6,6,Asia,Vietnam,,,"Indo-China, Anam. Dalat and vicinity, southern Anam",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924102,
0e82b19f-a5c8-4c62-bce0-627dbffe4d05,NY,PreservedSpecimen,00825371,"B. Ram",345,1929,5,2,Asia,Nepal,,,"West Nepal. Doti district, Ratuli village",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924104,
ef5f066a-bdfa-4dc6-b897-2f3c44ae13d6,NY,PreservedSpecimen,00825396,"G. Singh",s.n.,1931,7,4,Asia,India,,,Raiwalla,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924106,
f51877bf-d5f4-4146-8c54-e7328b79cb43,NY,PreservedSpecimen,00825395,"E. K. Janaki Ammal",1441,1948,11,23,Asia,India,,,Sumra,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"D. E. Symon",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924111,
0c799926-fd4d-4f97-893e-05642026cf0c,NY,PreservedSpecimen,00825369,"W. N. Koelz",1708,1931,3,9,Asia,India,,,"Nagrota. Kangra",914,914,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924119,
1e59bef7-03af-4ebf-8cf5-eafc4dc4dfbb,NY,PreservedSpecimen,00825394,"See Collection Notes",s.n.,,,,Asia,India,,,"Ind. or.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924127,
b458826c-0ac3-4fa1-be09-6a8e6f4c18f7,NY,PreservedSpecimen,00825368,"W. N. Koelz",4332,1933,4,28,Asia,India,,,"Bhadwar, Kangra, Punjab. Northwestern India",610,610,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924129,
e4d12bef-8ee7-4c60-aa94-1ed14bde754b,NY,PreservedSpecimen,00825393,"U. Singh",47,1928,,,Asia,India,,,"United Provinces. Dehra Dun",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924130,
ae6508e3-be4c-455a-852c-099fc299e9d2,NY,PreservedSpecimen,00825367,"P. A. Pételot",836,1923,1,,Asia,Vietnam,,,"Indochina. Cho Ganh. Tonkin",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924131,
5ccf3510-a2be-464a-a111-b22d57b8300b,NY,PreservedSpecimen,00825376,"J. B. L. Pierre",s.n.,1877,2,,Asia,Vietnam,,,"Indo-China. [Unclear: ""Sang"" or ""Tang""] lu in prov. Bienhoa",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924849,
f596fb5f-50f6-4725-8e2a-343f078e6f79,NY,PreservedSpecimen,00825450,"See Collection Notes",s.n.,1930,8,16,Asia,,,,"Lachiwala [Filed at NY under Tropical Asia.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924857,
27262b07-0159-4599-b4af-bca679213be9,NY,PreservedSpecimen,00825448,"R. Wight",1570,1836,,,Asia,India,,,"Peninsula Ind. orientalis",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924861,
b349b791-9479-4e25-9353-f27cfed872e5,NY,PreservedSpecimen,00825424,"F. Kingdon-Ward",8949,1929,6,,Asia,Laos,,,Namtha,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924863,
526af197-3101-4976-8727-832855822378,NY,PreservedSpecimen,00825449,"M. B. Raizada",55,1930,4,,Asia,India,,,"N. India. Dehra Dun",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924864,
a105bc3a-9e47-4dbb-b0b8-37ba0f121e19,NY,PreservedSpecimen,00825423,"R. Wight",1570,1836,,,Asia,India,,,"Peninsula Ind. orientalis",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924865,
efa9bcd1-599d-46a2-8bb0-02045d1e9897,NY,PreservedSpecimen,01404710,"T. A. Zanoni",45000,1991,3,24,"West Indies","Dominican Republic","Distrito Nacional",,"Llanura Costera: ciudad Santo Domingo, Calle Luperon esquina Calle Mella, Urbanizacion 30 de Mayo (Prolongacion Av. Independencia Km 5).",20,,18.47,-69.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"T. A. Zanoni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153843,
e8c0c8d7-e5de-477c-b563-95fbbbc99e23,NY,PreservedSpecimen,01301277,"L. R. Randolph",91-80,1991,6,16,"West Indies",Bahamas,"North Andros",,"North Andros Island.  Big Pond; Forfar Field Station.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570424,
1b33df55-401f-4272-8dcd-83b0cfca61fb,NY,PreservedSpecimen,01301286,"B. K. Holst",7117,1998,11,25,"Central America",Belize,Cayo,,"Green Hills.  Km. 12 on Chiquibul Road.",250,,17.0956,-88.9744,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570636,
a4a64027-4fa2-4f81-8826-aefa1c60effa,NY,PreservedSpecimen,02899471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222489,http://sweetgum.nybg.org/images3/2324/442/02899471.jpg
