﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37e20a24-651e-4797-9250-b6effa5c9e60,NY,PreservedSpecimen,4228184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552272,http://sweetgum.nybg.org/images3/3780/154/04228184.jpg
68702e4c-0caf-4056-ae7e-74d0194f30d3,NY,PreservedSpecimen,4228185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552363,http://sweetgum.nybg.org/images3/3780/155/04228185.jpg
f7f00096-4427-4164-8c95-a572a640ae63,NY,PreservedSpecimen,4228186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552369,http://sweetgum.nybg.org/images3/3780/156/04228186.jpg
f789c88c-62f5-4ed4-8199-35c1a96d8e9a,NY,PreservedSpecimen,4228187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552370,http://sweetgum.nybg.org/images3/3780/157/04228187.jpg
81a1ccf0-5345-4c6b-b924-afa7ffb1585b,NY,PreservedSpecimen,4228188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552371,http://sweetgum.nybg.org/images3/3780/158/04228188.jpg
26e7b30c-dc53-4284-ba28-12aca7f6dc7f,NY,PreservedSpecimen,4228189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552372,http://sweetgum.nybg.org/images3/3780/159/04228189.jpg
83d82af3-fcc7-432c-81e8-59242c162822,NY,PreservedSpecimen,4228190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552373,http://sweetgum.nybg.org/images3/3780/160/04228190.jpg
4f35c96b-7d3d-4122-8479-5dfbe3162373,NY,PreservedSpecimen,4228191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552374,http://sweetgum.nybg.org/images3/3781/633/04228191.jpg
39bb0cd9-e857-448d-b117-4b0859ab59b1,NY,PreservedSpecimen,4228192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552375,http://sweetgum.nybg.org/images3/3780/161/04228192.jpg
4e9bf8d3-696f-4a22-8831-aa50b20d5701,NY,PreservedSpecimen,4228193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552376,http://sweetgum.nybg.org/images3/3781/634/04228193.jpg
5327181e-ad7e-4e32-81f0-19d4eb16f744,NY,PreservedSpecimen,4228194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552377,http://sweetgum.nybg.org/images3/3780/162/04228194.jpg
ee2896fa-aacc-4dbd-b814-5195e34f9284,NY,PreservedSpecimen,4228195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552378,http://sweetgum.nybg.org/images3/3780/163/04228195.jpg
748208f1-39fb-4da7-bc5d-9590542ec82b,NY,PreservedSpecimen,4228196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552379,http://sweetgum.nybg.org/images3/3780/164/04228196.jpg
1b01fdb0-28c6-40f8-a246-c77fc57e3d0c,NY,PreservedSpecimen,4228197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552380,http://sweetgum.nybg.org/images3/3780/165/04228197.jpg
40617730-24f4-4cbb-aec7-6c038c2db67e,NY,PreservedSpecimen,4228199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552382,http://sweetgum.nybg.org/images3/3780/167/04228199.jpg
d2be16d8-4b61-4023-8ae7-a56a97ef01c9,NY,PreservedSpecimen,4228200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552383,http://sweetgum.nybg.org/images3/3780/168/04228200.jpg
c22cf053-ad44-4ced-894a-1753238d63a7,NY,PreservedSpecimen,4228201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552384,http://sweetgum.nybg.org/images3/3780/169/04228201.jpg
f635ec79-3902-4c45-99e5-fdad4faf3008,NY,PreservedSpecimen,4228202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552385,http://sweetgum.nybg.org/images3/3780/170/04228202.jpg
830d032f-c496-4657-85c8-2f5ea90574cb,NY,PreservedSpecimen,4228203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552386,http://sweetgum.nybg.org/images3/3780/171/04228203.jpg
32c55987-fe05-4120-9b70-c21739aef371,NY,PreservedSpecimen,4228204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552387,http://sweetgum.nybg.org/images3/3780/172/04228204.jpg
a5c71c07-19df-420f-a895-309fb6aa31d1,NY,PreservedSpecimen,4228205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552388,http://sweetgum.nybg.org/images3/3780/173/04228205.jpg
c21a0c59-0497-4c94-ae9d-a3a14c885f19,NY,PreservedSpecimen,4228206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552389,http://sweetgum.nybg.org/images3/3780/174/04228206.jpg
f1ee7d31-9aa8-4957-9760-1322e40fd176,NY,PreservedSpecimen,4228207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552390,http://sweetgum.nybg.org/images3/3780/175/04228207.jpg
337a3f35-233e-4ba7-ab8a-10dbd6373eb9,NY,PreservedSpecimen,4228208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552391,http://sweetgum.nybg.org/images3/3780/176/04228208.jpg
0b814aa7-55e9-4c53-9361-6df85534d7eb,NY,PreservedSpecimen,4228209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552392,http://sweetgum.nybg.org/images3/3781/635/04228209.jpg
d7e96b80-5496-40f9-9381-ab543b8d5ebc,NY,PreservedSpecimen,4228210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552393,http://sweetgum.nybg.org/images3/3780/177/04228210.jpg
d4f4b988-4e03-42cf-9891-3593f6d76632,NY,PreservedSpecimen,4228211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552394,http://sweetgum.nybg.org/images3/3780/178/04228211.jpg
a6e87dc0-3716-4988-9d9b-3f7b33e4efa7,NY,PreservedSpecimen,4228212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552395,http://sweetgum.nybg.org/images3/3780/179/04228212.jpg
b6d9ad1d-f1c7-4183-8e6e-08f7d9cd7ccc,NY,PreservedSpecimen,4228213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552396,http://sweetgum.nybg.org/images3/3780/180/04228213.jpg
381b94a2-ad6e-4b92-8ab7-ea3c2f422e1c,NY,PreservedSpecimen,4228214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552397,http://sweetgum.nybg.org/images3/3780/181/04228214.jpg
49bd63ac-3106-451c-abd4-6a9542a0e95c,NY,PreservedSpecimen,4228153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552241,http://sweetgum.nybg.org/images3/3780/124/04228153.jpg
a9058a13-bb44-4977-acc0-adc16b5c7ba0,NY,PreservedSpecimen,4228176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552264,http://sweetgum.nybg.org/images3/3780/146/04228176.jpg
