﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f9d2124-16b9-4380-bee1-260bec5b5f51,NY,PreservedSpecimen,3134348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412122,
73e262c1-8c44-4e03-9853-57caf8a56ddd,NY,PreservedSpecimen,3134349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412123,
240bdd65-580b-46f1-bff4-df40868b8217,NY,PreservedSpecimen,3134350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412124,
faf9b9df-0f32-4967-aa1d-646996ab75c1,NY,PreservedSpecimen,3134352,"A. Cronquist",4183,1946,9,28,"North America","United States of America",Georgia,"Clarke Co.","along Sandy Creek just N. of Athens. Geol. Prov.: Piedmont",213,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412126,
0492ba1d-65d8-4f10-aece-df41a4971423,NY,PreservedSpecimen,3134353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412127,
d8dc6f1d-30fb-480a-bfd4-23bde66a9e0d,NY,PreservedSpecimen,3134354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412128,
59c91819-7663-48eb-b359-0ae5a315fbeb,NY,PreservedSpecimen,3134357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412131,
a60f4f20-527a-46d3-886d-89a3a3a4dfe0,NY,PreservedSpecimen,3134359,"B. F. Bush",194,1897,9,1,"North America","United States of America",Arkansas,"Poinsett Co.",,,,35.5329,-90.4207,"GEOLocate Web Application",2567,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412134,
6f1e3f4f-2980-4724-8169-e6b4ad137388,NY,PreservedSpecimen,3134361,"J. T. Baldwin Jr.",14921,1953,9,16,"North America","United States of America",Virginia,"Southampton Co.","Shore of Pedler's Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412137,
5bda4766-5c81-4a18-aaf3-154e0fe28507,NY,PreservedSpecimen,3134362,"B. F. Bush",71,1896,9,18,"North America","United States of America",Missouri,"Barry Co.","Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412139,
c10e99c0-2d9d-4d7f-ac90-06f2668d9e41,NY,PreservedSpecimen,3134363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412141,
7be22a30-ee27-4319-9032-d3e4520bf884,NY,PreservedSpecimen,3134364,"M. M. Murray",6,1971,9,4,"North America","United States of America",Texas,"Brazos Co.","Minter Springs, Wellborne",,,30.5052,-96.3202,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412143,
20b28d2a-34e5-4bbc-85aa-eca32748a26a,NY,PreservedSpecimen,3134365,"T. P. James",9323,1845,8,,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412145,
ea1f5237-ff07-499f-8af6-f404132caf72,NY,PreservedSpecimen,3134366,"D. S. Correll",39952,1970,9,23,"North America","United States of America",Oklahoma,"Pittsburg Co.","Arrowhead State Park. Near Camp No. 1.",,,35.1571,-95.6281,"Georeferencing Quick Reference Guide, Version 2012",2538,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412147,
8ea71b5a-43aa-4f1b-bb98-cb7a3865053c,NY,PreservedSpecimen,3134367,"D. S. Correll",39887,1970,11,21,"North America","United States of America",Oklahoma,"Stephens Co.","Comanche Lake, 4 mi. east of Comanche.",,,34.369,-97.8936,"GEOLocate Web Application",16370,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412148,
7aa094ad-0f17-4e86-896f-e39c2a4407ca,NY,PreservedSpecimen,3134368,"L. C. Higgins",18991,1993,10,12,"North America","United States of America",Utah,"Washington Co.","Green Springs Golf Course. Tee No. 11. Wet lands.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412150,
05c3aaf6-2ef6-4250-b824-d718aeb702ea,NY,PreservedSpecimen,3134369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412152,
1593c34f-7d4c-488c-a585-fe19f7172d69,NY,PreservedSpecimen,3134370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412154,
402d218c-deff-4a4d-9a43-293964c70bff,NY,PreservedSpecimen,3134371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412156,
3cc5329b-a872-4759-8499-c6c490f990b3,NY,PreservedSpecimen,3134373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412160,
3bf6111b-f464-44b6-8e1c-465b9582d85b,NY,PreservedSpecimen,3134374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412161,
e568197f-7fab-47e3-87d3-e00d2e458fc5,NY,PreservedSpecimen,3134375,"H. A. Stephens",46361,1970,10,6,"North America","United States of America",Oklahoma,"Cherokee Co.","17 mi. S. Tahlequah; bank of Elk Creek",,,35.7165,-94.9128,"GEOLocate Web Application",25181,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412163,
cb1adeb5-dfab-48dd-a2c6-1994d8e88709,NY,PreservedSpecimen,3134376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412165,
bc221b80-5979-4c09-b2fd-f3d8e769e324,NY,PreservedSpecimen,3134377,"E. J. Palmer",3880,1912,10,6,"North America","United States of America",Missouri,"Jasper Co.","Georgia City",,,37.2739,-94.5433,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412167,
45f69dce-6b10-4f67-b14d-9c12e5a405e4,NY,PreservedSpecimen,3134378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412169,
73c5f79c-9790-4d34-8316-ec3dcebb4ae4,NY,PreservedSpecimen,3134382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412176,
25890de2-833c-4be6-b17a-b035ca03d171,NY,PreservedSpecimen,3134385,"A. P. Pinzl",9848,1991,9,26,"North America","United States of America",Nevada,"Clark Co.","Colorado River, across from Big Bend Arizona, just north of pipeline overpass",152,,35.1013,-114.642,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412182,
6dc811c3-237f-4783-aed0-0a9be8b80c0f,NY,PreservedSpecimen,3134386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412184,
3534537e-eff3-4b5d-908d-3f2e8d927975,NY,PreservedSpecimen,3134387,"J. R. Crutchfield",2299,1966,9,27,"North America","United States of America",Oklahoma,"Comanche Co.","Thomas Lake, 1 mile west of Medicine Park, Wichita Mts. Wildlife Refuge",,,34.7292,-98.5202,"GEOLocate Web Application",7099,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412186,
101ee548-bd69-4eaf-b61b-7a321518df8a,NY,PreservedSpecimen,3134388,"D. S. Correll",39952,1970,9,23,"North America","United States of America",Oklahoma,"Pittsburg Co.","Arrowhead State Park. near Camp No. 1",,,35.1571,-95.6281,"Georeferencing Quick Reference Guide, Version 2012",2538,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412188,
8742f1ba-603a-4162-8f57-6cc3dd0fb664,NY,PreservedSpecimen,3134389,"D. S. Correll",18731,1957,11,6,"North America","United States of America",Texas,"Jasper Co.","on route #63, about ten miles northwest of Jasper",,,30.9816,-94.1347,"Georeferencing Quick Reference Guide, Version 2012",10702,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412189,
4931d075-80fe-4d59-bb92-0dee051c13b6,NY,PreservedSpecimen,3134390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412191,
81bad14d-96eb-4c11-903b-77e9a48bafe3,NY,PreservedSpecimen,3134391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412193,
500c39ca-361c-4932-8e28-ba69fb0278a9,NY,PreservedSpecimen,3134392,"B. F. Bush",1446,1895,10,2,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412195,
d3317263-79ad-41e7-8da8-4b66f5065bd4,NY,PreservedSpecimen,3134393,"G. W. Stevens",2614,1913,9,5,"North America","United States of America",Oklahoma,"Le Flore Co.","near Panama",,,35.1761,-94.67,"Georeferencing Quick Reference Guide, Version 2012",2642,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412197,
9300a97e-6d52-412d-97f0-9edaa89dcf0e,NY,PreservedSpecimen,3134394,"G. W. Letterman",s.n.,1894,10,,"North America","United States of America",Texas,"Bowie Co.",,,,33.4251,-94.0477,"GEOLocate Web Application",8195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412199,
4ee3ce3a-ceb3-430f-8f2f-3d4579a41bfa,NY,PreservedSpecimen,3134395,"D. E. Timmons",792,1939,9,16,"North America","United States of America",Texas,"Collin Co.","6 miles east of McKinney",,,33.1976,-96.5112,"GEOLocate Web Application",18815,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412201,
7855c62d-3604-4996-a54c-66356859671c,NY,PreservedSpecimen,3134396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412202,
08e95a71-0f52-4683-86b8-bca6dff59e4a,NY,PreservedSpecimen,3134397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412203,
554ab95a-479a-4a58-ad2e-99e5d7d17789,NY,PreservedSpecimen,3134398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412204,
dca49f0a-b389-4a09-9aaf-40ceb3e7d2a1,NY,PreservedSpecimen,3134399,"J. R. Crutchfield",1907,1966,8,5,"North America","United States of America",Arizona,"Mohave Co.","4 miles up river from Willow Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412205,
2cb8e83f-c67a-4e7c-90a2-1915e12724ea,NY,PreservedSpecimen,3134400,"E. S. Burgess",,1888,8,,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412206,
4ca363de-3eb7-46ba-bb49-803bbff94507,NY,PreservedSpecimen,03131101,"E. S. Burgess",,1893,8,14,"North America","United States of America",Massachusetts,"Dukes Co.","head of Sanchacantacket, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412207,
3abaa916-0875-4b9f-ace3-de4c3074d42e,NY,PreservedSpecimen,3131102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412209,
2c76fc5b-f593-4041-b7bb-17968c026cae,NY,PreservedSpecimen,3131103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412210,
4f0dc1cc-78cb-4ac3-9cae-a5b1a66e3768,NY,PreservedSpecimen,3131104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412211,
eef80019-4c54-4862-8939-45f01bd0dd9a,NY,PreservedSpecimen,3131106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412213,
0a78f8d6-94f1-4127-99c1-12bb9014d2c8,NY,PreservedSpecimen,3131107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412214,
57a1eec6-f04c-41db-9b71-0bbd0ae9eae4,NY,PreservedSpecimen,3131108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412215,
55d11a0a-e44e-4704-ba29-a331918adbad,NY,PreservedSpecimen,3131109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412216,
cdd1c7a5-fca1-42d7-a952-138155105002,NY,PreservedSpecimen,3131111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412218,
751ba4d2-6447-43e7-b9df-fd1f5773411b,NY,PreservedSpecimen,3131112,"J. R. Crutchfield",2230,1966,9,17,"North America","United States of America",Oklahoma,"Haskell Co.","5 miles east of Eufaula Dam near Canadian River",,,35.3065,-95.2698,"Georeferencing Quick Reference Guide, Version 2012",6466,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412219,
0b385d76-e81a-4512-91ca-2e79df45ce47,NY,PreservedSpecimen,03131543,"J. Hartling",34507,1911,10,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3413798,
90849828-9fc9-42bb-a826-e295b35166c5,NY,PreservedSpecimen,3164410,"R. K. Godfrey",8152,1939,9,11,"North America","United States of America","South Carolina","Berkeley Co.","along the Santee River, 3 miles northeast of Pineville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519831,
812db147-ada5-4bb8-82f3-1f80552c1849,NY,PreservedSpecimen,3234749,"Illegible collector name",s.n.,,,,"North America","United States of America",Georgia,"Chatham Co.",,,,32.0498,-81.152,"GEOLocate Web Application",18639,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651377,
410f94dc-d87f-49f0-89ae-d36425c350e8,NY,PreservedSpecimen,03457547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720001,
17b742b0-3c40-43a6-9bf9-1d46c937a571,NY,PreservedSpecimen,3131105,"D. Demarée",22678,1941,10,20,"North America","United States of America",Arkansas,"Calhoun Co.",,52,,33.6284,-92.3533,"GEOLocate Web Application",937,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412212,http://sweetgum.nybg.org/images3/2545/911/03131105.jpg
16b30e45-90e2-45d7-b999-6bdb0f246377,NY,PreservedSpecimen,3134379,"D. Demarée",23896,1942,8,28,"North America","United States of America",Arkansas,"Ashley Co.",,52,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412171,http://sweetgum.nybg.org/images3/2546/309/03134379.jpg
90a43bc9-235f-4a8d-89db-21625eb74d30,NY,PreservedSpecimen,3134334,"D. Demarée",10885,1934,8,30,"North America","United States of America",Arkansas,"Monroe Co.",,,,34.8929,-91.191,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412108,http://sweetgum.nybg.org/images3/2562/854/03134334.jpg
02dbfc23-2725-46c6-a581-b41504229338,NY,PreservedSpecimen,3134383,"D. Demarée",23871,1942,8,21,"North America","United States of America",Arkansas,"Bradley Co.","P.O. Banks",67,,33.5759,-92.2672,"GEOLocate Web Application",744,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412178,http://sweetgum.nybg.org/images3/2546/313/03134383.jpg
315009d1-c58f-4333-817d-c05848ecb52d,NY,PreservedSpecimen,3134264,"R. A. Dixon",428,1909,7,13,"North America","United States of America",Texas,"Madison Co.","Near Trinity River",,,31.0424,-95.6314,"Georeferencing Quick Reference Guide (Zermoglio et",21744,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412038,http://sweetgum.nybg.org/images3/2627/407/03134264.jpg
5567db96-38fc-4f0d-b85d-7aa044b49cc5,NY,PreservedSpecimen,3134266,"S. M. Tracy",7330,1901,9,16,"North America","United States of America",Texas,"Wharton Co.",,,,29.2392,-96.2002,"Georeferencing Quick Reference Guide (Zermoglio et",4353,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412040,http://sweetgum.nybg.org/images3/2627/409/03134266.jpg
5e8d3938-c822-43c4-8873-a50297c5d476,NY,PreservedSpecimen,3134358,"A. A. Heller",4156,1898,8,27,"North America","United States of America",Arkansas,"Miller Co.","Near Texarkana",91,,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412132,http://sweetgum.nybg.org/images3/2560/763/03134358.jpg
c57ea94b-9ab7-405e-b8f7-0f2fa60d02bd,NY,PreservedSpecimen,3134325,"D. Demarée",16379,1937,9,27,"North America","United States of America",Arkansas,"Ashley Co.","Tchemanahangha River bottoms",76,,33.2263,-91.7705,"Georeferencing Quick Reference Guide (Zermoglio et",8063,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412099,http://sweetgum.nybg.org/images3/2562/845/03134325.jpg
df2559de-4e98-4884-a4ef-bfdb3dcc6c8c,NY,PreservedSpecimen,3134384,"D. Demarée",20659,1939,9,3,"North America","United States of America",Arkansas,"Baxter Co.","White River bottoms",152,,36.2819,-92.5279,"Georeferencing Quick Reference Guide (Zermoglio et",2348,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412180,http://sweetgum.nybg.org/images3/2546/314/03134384.jpg
4ea5e601-08ed-4b4b-aee2-2e1eb2a079e3,NY,PreservedSpecimen,3134333,"D. Demarée",14032A,1936,10,24,"North America","United States of America",Arkansas,"Desha Co.","Northeast of Tillar",,,33.7356,-91.3639,"Georeferencing Quick Reference Guide (Zermoglio et",8713,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412107,http://sweetgum.nybg.org/images3/2562/853/03134333.jpg
7496b08d-f620-42a4-b187-bd8311650377,NY,PreservedSpecimen,3134330,"D. Demarée",16586,1937,10,31,"North America","United States of America",Arkansas,"Union Co.",,30,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412104,http://sweetgum.nybg.org/images3/2562/850/03134330.jpg
194f7e76-ed95-4083-a813-29383ba5f664,NY,PreservedSpecimen,3134326,"D. Demarée",9944,1932,10,22,"North America","United States of America",Arkansas,"Hempstead Co.",,,,34.0034,-93.751,"Georeferencing Quick Reference Guide (Zermoglio et",1918,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412100,http://sweetgum.nybg.org/images3/2562/846/03134326.jpg
